Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luther Vandross,Dance With My Father (Radio Version),15,1,69,,,,
2,up,The Weeknd,Die For You,2,2,16,,,,
3,up,John Legend,Nervous,3,1,26,,,,
4,down,Brandy,True,1,1,16,,,,
5,up,Glenn Jones,All for You,27,2,81,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,2,148,,,,
7,-,Odyssey,Going Back to My Roots (Single Version),-,7,29,,,,
8,down,John Legend & Sebastián Yatra,Nervous (Remix),4,1,17,,,,
9,-,Ne-Yo,Sexy Love,-,9,34,,,,
10,-,Barry White,September When I First Met You,-,10,1,,,,
11,-,Amy Winehouse,Rehab,-,1,144,,,,
12,-,John Legend,Green Light (feat. André 3000) [Live],-,12,1,,,,
13,up,Kool & The Gang,Celebration,13,2,56,,,,
14,-,The Temptations,My Girl,-,2,26,,,,
15,up,The Brothers Johnson,Stomp!,25,5,33,,,,
16,-,Lelo Kamau,Ngizeng'fike,-,8,2,,,,
17,-,Ben E. King,Stand By Me,-,2,15,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,7,,,,
19,-,Lloyd Price,(You’ve Got) Personality,-,3,9,,,,
20,-,H.E.R.,The Journey,-,20,1,,,,
21,up,Gloria Gaynor,I Am What I Am,36,21,2,,,,
22,-,John Legend,Love Me Now,-,1,157,,,,
23,up,TLC,Unpretty,26,4,46,,,,
24,up,Shalamar,"I Can Make You Feel Good (7"" Version)",43,12,15,,,,
25,-,Presss,Thojana Ya Thesele,-,1,27,,,,
26,down,Boyz II Men,I'll Make Love to You,10,1,45,,,,
27,-,Mondli Ngcobo,Inkanyezi,-,3,65,,,,
28,-,Elaine,Shine,-,1,54,,,,
29,-,JoJo,Leave (Get Out),-,29,4,,,,
30,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,8,,,,
31,-,Peaches & Herb,Reunited,-,14,22,,,,
32,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,32,1,,,,
33,-,The Platters,Twilight Time,-,33,5,,,,
34,down,Tina Turner,The Best (Edit),19,1,66,,,,
35,up,Usher,GLU,57,24,5,,,,
36,-,Mario,Let Me Love You,-,2,57,,,,
37,up,John Legend,Save Room (Live from Royal Albert Hall),70,32,6,,,,
38,up,All-4-One,I Can Love You Like That,59,2,63,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,75,,,,
40,-,Warren G,Regulate (feat. Nate Dogg),-,4,25,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,26,1,,,,
42,-,Johnny Gill,Take Me (I'm Yours),-,42,1,,,,
43,-,Tevin Campbell,I'm Ready,-,7,32,,,,
44,-,Barry White,Just the Way You Are (Single Version),-,10,20,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,4,31,,,,
46,up,Victoria Monét,Party Girls (feat. Buju Banton),63,14,3,,,,
47,-,Monica,Inside,-,47,1,,,,
48,-,The Manhattans,Let Your Love Come Down (Alternate Version),-,5,1,,,,
49,-,Sam the Sham & The Pharaohs,Wooly Bully (Remastered),-,49,1,,,,
50,-,Angie Stone,Wish I Didn't Miss You,-,47,1,,,,
51,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],61,7,60,,,,
52,down,Marshmello & Khalid,Numb,46,1,32,,,,
53,-,Joe,I Wanna Know,-,11,5,,,,
54,down,Brian McKnight,Back At One,33,5,72,,,,
55,-,Shanice,I Love Your Smile,-,3,32,,,,
56,-,Diana Ross,I'm Coming Out,-,10,9,,,,
57,-,Elaine & Blxckie,Loving You,-,2,11,,,,
58,-,John Legend & The Roots,Ordinary People (Live),-,35,3,,,,
59,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,18,,,,
60,-,Imagination,Music and Lights,-,19,17,,,,
61,up,Marvin Gaye,Sexual Healing,84,2,43,,,,
62,-,Alex Vaughn & Summer Walker,So Be It (Remix),-,62,1,,,,
63,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,26,6,,,,
64,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),34,5,14,,,,
65,-,Boney M.,I Shall Sing,-,31,3,,,,
66,up,Whitney Houston,Greatest Love of All (2000 Remaster),98,4,18,,,,
67,-,The Commodores,Nightshift,-,1,85,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,51,,,,
69,down,Brandy,Right Here (Departed),58,15,13,,,,
70,-,The Neville Brothers,Bird On a Wire,-,6,7,,,,
71,up,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),79,18,10,,,,
72,-,Usher,Burn (Confessions Special Edition Version),-,5,10,,,,
73,-,John Legend,Coming Home,-,68,3,,,,
74,-,Chaka Khan,Through the Fire,-,3,34,,,,
75,-,"Earth, Wind & Fire",Reasons,-,7,16,,,,
76,-,Jamali,Love Me for Me,-,1,56,,,,
77,down,Stephanie Mills,Never Knew Love Like This Before,42,1,61,,,,
78,-,The Weeknd,Save Your Tears,-,1,85,80,2021-02-28,59,2021-03-21
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,12,,,,
80,down,Ashford & Simpson,Solid,54,2,67,,,,
81,-,Mary J. Blige,Family Affair,-,1,151,,,,
82,-,Aretha Franklin,Freeway of Love,-,17,9,,,,
83,-,Royal Philharmonic Orchestra & The Temptations,My Girl,-,83,1,,,,
84,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,20,6,,,,
85,-,Toni Braxton,Spanish Guitar,-,1,26,,,,
86,-,Mariah Carey,One Sweet Day,-,2,14,,,,
87,-,Grace Jones,Slave to the Rhythm,-,21,3,,,,
88,-,GIVĒON,Lie Again,-,88,2,,,,
89,-,Brian Temba,Dominoes,-,7,10,,,,
90,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,35,,,,
91,-,アリシア・キーズ,In Common,-,19,13,,,,
92,-,Dobie Gray,Drift Away (Rerecorded),-,14,2,,,,
93,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,12,,,,
94,-,The Ad Libs,The Boy from New York City,-,94,1,,,,
95,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,5,,,,
96,-,Jaziel Brothers,Ndinike Indawo,-,7,17,,,,
97,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",82,11,20,,,,
98,-,Luther Vandross,Love Won't Let Me Wait (Live),-,98,1,,,,
99,down,Stevie Wonder,Part-Time Lover,88,1,57,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,8,30,,,,
