Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,56,,,,
2,-,Glenn Jones,All for You,-,2,86,,,,
3,up,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),27,3,2,,,,
4,-,Barry White,"You're the First, The Last, My Everything",-,4,7,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",33,2,155,,,,
6,-,K-Ci & JoJo,All My Life,-,1,47,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,79,,,,
8,up,Estelle,American Boy (feat. Kanye West),19,8,34,,,,
9,up,The Commodores,Nightshift,24,1,92,,,,
10,-,Saint Harison & Tiana Major9,homies,-,10,2,,,,
11,-,Maxine Nightingale,Right Back Where We Started From,-,8,12,,,,
12,-,Elaine,Shine,-,1,57,,,,
13,-,Seal,Love's Divine,-,12,18,,,,
14,-,Beulah.,We Don't Know Each Other,-,14,1,,,,
15,-,The Weeknd,Die For You,-,2,20,,,,
16,-,Puff Johnson,True Meaning of Love,-,11,26,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,3,62,,,,
18,down,Usher,U Remind Me,10,7,47,,,,
19,-,Fat Larry's Band,Zoom,-,3,41,,,,
20,up,Victoria Monét,Party Girls (feat. Buju Banton),63,14,6,,,,
21,down,Mary J. Blige,Family Affair,5,1,158,,,,
22,up,Jason Derulo,Whatcha Say,37,22,6,,,,
23,-,Shanice,I Love Your Smile,-,3,35,,,,
24,-,Monica,The First Night,-,24,2,,,,
25,up,Prince,When Doves Cry (Edit),97,12,19,,,,
26,down,Mario,Let Me Love You,11,2,63,,,,
27,-,Chaka Khan,I'm Every Woman,-,24,14,,,,
28,-,Toni Braxton,Spanish Guitar,-,1,27,,,,
29,-,Shawn Stockman,Visions of a Sunset,-,18,13,,,,
30,up,Smokey Robinson,Being With You (Single Version),53,4,34,,,,
31,-,Alexander O'Neal,Sentimental,-,14,6,,,,
32,-,Karyn White,I'd Rather Be Alone,-,9,14,,,,
33,-,John Legend,Save Room,-,6,27,,,,
34,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,23,,,,
35,down,The Brothers Johnson,Stomp!,7,5,36,,,,
36,down,Jennifer Hudson,Spotlight,20,2,85,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,54,,,,
38,-,Carl Thomas,I Wish,-,18,3,,,,
39,-,TLC,Red Light Special,-,15,6,,,,
40,-,Toni Braxton,He Wasn't Man Enough,-,39,9,,,,
41,-,Tima Reece,Without Your Love,-,14,1,,,,
42,-,Karyn White,Superwoman (Edit),-,6,19,,,,
43,down,Boyz II Men,End of the Road,40,3,78,,,,
44,-,Floetry,Say Yes,-,3,8,,,,
45,up,Ne-Yo,Sexy Love,83,9,37,,,,
46,-,Lionel Richie,Just for You,-,13,10,,,,
47,-,Lucy Pearl,Don't Mess With My Man,-,10,7,,,,
48,down,Janelle Monáe,Lipstick Lover,3,2,8,,,,
49,up,Chaka Khan,Ain't Nobody,69,1,70,,,,
50,-,Brandy,Have You Ever,-,7,31,,,,
51,down,Kool & The Gang,Celebration,9,2,63,,,,
52,-,Imagination,Just an Illusion,-,24,13,,,,
53,down,Prince & The Revolution,Kiss,23,2,57,,,,
54,down,Luther Vandross,Power of Love / Love Power (Single Version),43,3,29,,,,
55,-,Jaheim,Just In Case,-,25,6,,,,
56,-,Chad Saaiman,Go,-,55,2,,,,
57,down,The Weeknd,Can't Feel My Face,41,4,37,,,,
58,-,The Pointer Sisters,I'm So Excited,-,20,9,,,,
59,down,TLC,Unpretty,12,4,51,,,,
60,down,Coco Jones,Double Back,50,1,2,,,,
61,down,The Weeknd,Sacrifice,39,1,28,,,,
62,-,The Temptations,I Wonder Who She's Seeing Now,-,62,1,,,,
63,-,Billy Paul,Me and Mrs. Jones,-,44,4,,,,
64,down,Chris Brown,Summer Too Hot,51,22,2,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,37,,,,
66,-,Peabo Bryson,My Heart Belongs to You,-,64,13,,,,
67,-,Yolanda Adams,I'm Gonna Be Ready,-,2,16,,,,
68,-,Ne-Yo,Go On Girl,-,68,1,,,,
69,-,PJ Morton,How Deep Is Your Love (Live),-,69,1,,,,
70,-,DeBarge,Who's Holding Donna Now?,-,5,34,,,,
71,-,Boyz II Men,I'll Make Love to You,-,1,49,,,,
72,-,Tevin Campbell,Can We Talk,-,4,58,,,,
73,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,6,,,,
74,-,The Supremes,Baby Love,-,33,5,,,,
75,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,21,4,,,,
76,-,Jamali - Featuring Nick G,Secrets,-,7,23,,,,
77,up,Presss,Thojana Ya Thesele,99,1,30,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,19,,,,
79,-,Chris Brown,WE (Warm Embrace),-,6,15,,,,
80,-,Jamali,Love Me for Me,-,1,60,,,,
81,-,JoJo,Leave (Get Out),-,29,5,,,,
82,-,Sade,Smooth Operator,-,5,17,,,,
83,-,Lou Rawls,Lady Love,-,13,18,,,,
84,-,Janelle Monáe & Jidenna,Yoga,-,13,8,,,,
85,-,Philip Bailey,Easy Lover,-,4,59,,,,
86,-,Tweet,Boogie 2Nite,-,9,39,,,,
87,-,Zhané,Hey Mr. D.J.,-,57,2,,,,
88,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,26,,,,
89,down,Luther Vandross,Dance With My Father (Radio Version),18,1,76,,,,
90,down,Ashford & Simpson,Solid,85,2,74,,,,
91,-,Aaliyah,Try Again,-,11,7,,,,
92,down,Toni Braxton,Long As I Live,68,1,61,,,,
93,-,Chaka Khan,Through the Fire,-,3,36,,,,
94,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,29,,,,
95,-,Amel Larrieux,Get Up,-,10,6,,,,
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,31,,,,
97,-,John Legend & Sebastián Yatra,Nervous (Remix),-,1,22,,,,
98,-,Donell Jones,U Know What's Up (Album Version),-,46,11,,,,
99,-,Elaine,You're the One,-,2,87,,,,
100,down,Bongani Radebe,Nomvula,21,11,8,,,,
