Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Ci & JoJo,All My Life,84,1,38,,,,
2,up,Elaine & Blxckie,Loving You,2,2,3,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),65,1,61,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,62,4,26,,,,
5,up,Ashford & Simpson,Solid,25,2,61,,,,
6,-,Four Tops,Don't Walk Away,-,5,13,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),9,3,88,,,,
8,up,Barry White,"You're the First, the Last, My Everything",31,2,42,,,,
9,up,The Weeknd,Save Your Tears,46,1,78,80,2021-02-28,59,2021-03-21
10,-,Four Tops,When She Was My Girl,-,9,11,,,,
11,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,7,,,,
12,up,The Weeknd,Die For You,15,2,6,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,3,43,,,,
14,up,"Earth, Wind & Fire",Boogie Wonderland,82,1,45,,,,
15,up,Chaka Khan,Through the Fire,81,3,31,,,,
16,up,Prince & The Revolution,Raspberry Beret,20,5,12,,,,
17,-,Raydio,Jack and Jill,-,6,4,,,,
18,-,Brian McKnight,Back At One,-,5,66,,,,
19,down,John Legend,Nervous,5,1,18,,,,
20,-,Dusty Springfield,Son of a Preacher Man,-,20,2,,,,
21,-,Teddy Pendergrass,Come Go with Me,-,21,1,,,,
22,up,Kool & The Gang,Celebration,54,2,47,,,,
23,-,Lenny Williams,'Cause I Love You,-,23,5,,,,
24,down,John Legend & Sebastián Yatra,Nervous (Remix),14,1,10,,,,
25,-,Lou Rawls,Lady Love,-,13,15,,,,
26,-,MOE.,Me Ever After (Radio Edit),-,26,1,,,,
27,-,Rockwell,Somebody's Watching Me,-,6,22,,,,
28,up,The Commodores,Nightshift,95,1,79,,,,
29,-,Brandy,Have You Ever,-,7,30,,,,
30,up,Elaine,Shine,42,1,47,,,,
31,-,K-Ci & JoJo,Tell Me It's Real,-,29,5,,,,
32,-,John Legend,All of Me,-,1,70,,,,
33,down,Stephanie Mills,Never Knew Love Like This Before,3,1,53,,,,
34,up,Kool & The Gang,Joanna (Single Version),80,2,27,,,,
35,up,Tevin Campbell,Can We Talk,86,4,49,,,,
36,up,SZA,Kill Bill,51,21,10,,,,
37,-,Wilson Pickett,Land of 1000 Dances,-,37,1,,,,
38,-,Alicia Keys,Unbreakable (Live),-,17,4,,,,
39,-,Prince & The Revolution,Kiss,-,2,44,,,,
40,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,30,6,,,,
41,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,14,4,,,,
42,-,Regina-Lee Thompson,What You See,-,42,1,,,,
43,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,43,1,,,,
44,-,K-Ci & JoJo,All My Life (Radio Edit),-,44,1,,,,
45,-,Frankie Gaye & Kim Weston,It Takes Two,-,29,4,,,,
46,-,Donell Jones,U Know What's Up (Album Version),-,46,10,,,,
47,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,10,,,,
48,up,Boyz II Men,I'll Make Love to You,79,1,39,,,,
49,-,The Brothers Johnson,Stomp!,-,5,25,,,,
50,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,38,2,22,,,,
51,-,Chris Brown,With You,-,12,16,,,,
52,-,Mary Mary,Can't Give Up Now,-,5,17,,,,
53,-,Monica,Why I Love You So Much,-,53,1,,,,
54,-,Mario,Let Me Love You,-,2,49,,,,
55,-,Sade,Smooth Operator,-,5,14,,,,
56,-,Ne-Yo,Because of You,-,29,16,,,,
57,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,57,1,,,,
58,-,Mondli Ngcobo,Inkanyezi,-,3,64,,,,
59,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,6,,,,
60,-,Odyssey,Going Back to My Roots (Single Version),-,7,26,,,,
61,-,Mariah Carey,Emotions,-,3,66,,,,
62,-,The Pointer Sisters,I'm So Excited,-,20,5,,,,
63,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,138,,,,
64,down,Sam Tompkins,Die For Someone,44,23,8,,,,
65,-,Loyiso Bala,Do It Again (feat. Gigi LaMayne),-,26,4,,,,
66,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,29,,,,
67,-,Joe,Good Girls,-,10,18,,,,
68,-,Tank,I Can't Make You Love Me,-,56,1,,,,
69,-,Jackson 5,Never Can Say Goodbye,-,13,3,,,,
70,-,Billy Paul,Me and Mrs. Jones (Single Version),-,5,6,,,,
71,-,Puff Johnson,Forever More,-,2,56,,,,
72,-,Mario Ogle,Can't Stop Loving You,-,2,6,,,,
73,-,James Ingram,Yah Mo B There,-,6,10,,,,
74,down,Fat Larry's Band,Zoom,18,3,32,,,,
75,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,18,,,,
76,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,7,,,,
77,-,Luther Vandross,Never Too Much,-,2,3,,,,
78,-,Beverley Knight,Flavour of the Old School,-,34,3,,,,
79,-,The Supremes,You Can't Hurry Love,-,58,4,,,,
80,down,Estelle,American Boy (feat. Kanye West),37,8,27,,,,
81,-,Monifah,Jesus Is Love (feat. The Boys Choir of Harlem),-,11,6,,,,
82,-,The Weather Girls,It's Raining Men,-,16,4,,,,
83,down,Tavares,Heaven Must Be Missing an Angel,57,2,30,,,,
84,-,Anita Ward,Ring My Bell,-,12,7,,,,
85,-,Big Bub,Zoom,-,20,4,,,,
86,-,Robin Pieters,Move Right On,-,21,3,,,,
87,-,Sade,No Ordinary Love,-,31,7,,,,
88,-,Chad Saaiman,2007,-,51,5,,,,
89,down,The Hues Corporation,Rock the Boat,23,10,19,,,,
90,up,Shalamar,"I Can Make You Feel Good (7"" Version)",91,12,11,,,,
91,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,7,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,31,,,,
93,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,13,8,,,,
94,-,Peaches & Herb,Reunited,-,14,18,,,,
95,-,John Legend,Ordinary People,-,10,20,,,,
96,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,96,1,,,,
97,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,4,,,,
98,-,Erykah Badu,Tyrone (Extended),-,98,2,,,,
99,down,"Tellaman, Shekhinah & Nasty C",Whipped,47,1,141,,,,
100,down,Glenn Jones,All for You,99,2,75,,,,
