Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,6,1,13,100,2020-02-02,6,2020-05-03
2,up,Boyz II Men,A Song for Mama,2,1,4,,,,
3,down,Alice Russell,Citizens,1,1,12,,,,
4,up,Elaine,You're the One,5,2,13,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,8,2,6,100,2020-03-29,55,2020-04-05
6,-,Brian McKnight,Back At One,-,5,13,,,,
7,-,Toni Braxton,Do It,-,3,2,,,,
8,up,Kashif & Kenny G,Midnight Mood,11,3,11,,,,
9,-,Betty Wright,Tonight Is the Night,-,9,1,,,,
10,-,Mary Mary,Can't Give Up Now,-,5,5,,,,
11,-,Little Richard,Tutti Frutti,-,11,1,,,,
12,up,Ray Parker Jr.,Ghostbusters,41,12,6,,,,
13,up,Toni Braxton,Long As I Live,37,1,13,,,,
14,up,Oleta Adams,Get Here,93,14,4,,,,
15,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,15,1,,,,
16,-,Mario,Let Me Love You,-,2,11,,,,
17,-,The Stylistics & Van McCoy,Let's Put It All Together,-,17,1,,,,
18,-,Luther Vandross,Too Proud to Beg,-,18,2,,,,
19,-,Alicia Keys,Good Job,-,11,1,,,,
20,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,5,,,,
21,up,Aretha Franklin,I Say a Little Prayer,27,11,3,,,,
22,down,John Legend,Preach,20,1,26,,,,
23,up,Chaka Khan,Ain't Nobody,35,1,17,,,,
24,up,H.E.R.,As I Am,85,24,5,,,,
25,up,Amy Winehouse,Rehab,70,1,23,,,,
26,up,John Legend & BloodPop®,A Good Night,36,1,24,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,14,3,22,,,,
28,-,Lee Oskar,Up All Night,-,6,1,,,,
29,-,Teddy Pendergrass,This Is the Last Time,-,29,4,,,,
30,-,Chris Brown,No Guidance (feat. Drake),-,1,16,81,2019-10-06,63,2019-10-13
31,-,Siphelele Fuze,Turn off the Lights,-,8,1,,,,
32,-,Smokey Robinson,Being With You (Single Version),-,4,3,,,,
33,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,6,,,,
34,up,Khalid,Outta My Head (with John Mayer),34,1,8,,,,
35,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),69,4,8,,,,
36,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,6,,,,
37,-,Toni Braxton,I Love Me Some Him,-,37,1,,,,
38,up,Natasha Bedingfield,These Words (T-Ray Remix),48,5,20,,,,
39,-,Usher,Can U Help Me,-,6,2,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,14,,,,
41,-,Imagination,Music and Lights,-,19,2,,,,
42,up,"Tellaman, Shekhinah & Nasty C",Whipped,76,1,27,,,,
43,-,Betty Wright,Tonight Is the Night,-,35,3,,,,
44,-,Kool & The Gang,Ladies Night (Single Version),-,2,4,,,,
45,-,Lionel Richie,You Are (Single Edit),-,12,3,,,,
46,-,Peabo Bryson,Did You Ever Know,-,46,1,,,,
47,-,Boyz II Men,Oh Well,-,47,1,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,1,14,,,,
49,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,49,1,,,,
50,-,New Edition,Home Again,-,12,1,,,,
51,down,Glenn Jones,All for You,13,2,6,,,,
52,-,Toni Braxton & Babyface,Hurt You,-,1,2,,,,
53,up,Usher,Good Kisser,73,11,4,,,,
54,-,George McCrae,Rock Your Baby (Rerecorded),-,11,2,,,,
55,-,Mary J. Blige,Family Affair,-,1,25,,,,
56,-,Angie Stone,Wish I Didn't Miss You (Radio Edit),-,56,1,,,,
57,-,Percy Sledge,When a Man Loves a Woman,-,57,1,,,,
58,-,The Love Unlimited Orchestra,Love's Theme,-,58,1,,,,
59,-,Blaq Bird,Suna Mang,-,30,1,,,,
60,-,Four Tops,Something About You (Mono),-,60,1,,,,
61,-,Mondli Ngcobo,Inkanyezi,-,3,13,,,,
62,-,Lionel Richie,"Say You, Say Me",-,1,12,,,,
63,-,Stevie Wonder,Part-Time Lover,-,1,11,,,,
64,-,Jaziel Brothers,My Baby (feat. Amanda Black),-,57,2,,,,
65,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",74,2,25,,,,
66,-,Keyshia Cole,Heaven Sent,-,13,3,,,,
67,-,Tamia,This Time It's Love,-,17,6,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,18,,,,
69,-,Peaches & Herb,I Pledge My Love,-,13,2,,,,
70,-,Mariah Carey,Someday,-,1,1,,,,
71,-,Toni Braxton,Spanish Guitar,-,1,4,,,,
72,-,Howard Hewett,Take It To the Highest,-,72,1,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,2,6,,,,
74,-,Joe,All That I Am,-,37,1,,,,
75,-,SZA,The Weekend,-,67,1,,,,
76,-,Ciara,Thinkin Bout You,-,1,19,,,,
77,-,Luther Vandross & Martha Wash,I (Who Have Nothing),-,77,1,,,,
78,-,Drizabone Soul Family,Real Love,-,78,1,,,,
79,-,Elaine,Risky,-,3,2,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,1,3,,,,
81,-,The Main Ingredient,Of This I'm Sure,-,35,2,,,,
82,-,Tamia,Officially Missing You,-,16,1,,,,
83,-,John Legend,All of Me,-,1,12,,,,
84,-,Mariah Carey,My All,-,31,1,,,,
85,-,Lionel Richie,Ballerina Girl,-,29,4,,,,
86,down,Benny Afroe & Ami Faku,This Feeling,46,22,6,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,7,,,,
88,-,Peabo Bryson,My Heart Belongs to You,-,64,5,,,,
89,-,Brian Temba,Desert Rose,-,15,3,,,,
90,down,Lionel Richie,Stuck On You,78,3,7,,,,
91,down,John Legend,Love Me Now,16,1,19,,,,
92,down,Alicia Keys,A Woman's Worth,80,1,16,,,,
93,-,New Edition,Can You Stand the Rain,-,12,7,,,,
94,-,Aaron Neville,Everybody Plays the Fool,-,10,1,,,,
95,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",4,1,11,,,,
96,-,Mahalia,What You Did (feat. Ella Mai),-,31,2,,,,
97,-,Guordan Banks,Keep You in Mind,-,25,4,,,,
98,-,Betty Wright,Valley of Lonely,-,98,1,,,,
99,-,Mariah Carey,Make It Happen,-,1,2,,,,
100,-,Sandra,Maria Magdalena,-,38,6,,,,
