Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,2,,,,
2,up,Summer Walker & Usher,Come Thru,12,2,8,91,2019-11-10,74,2019-12-01
3,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,1,1,,,,
4,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,2,3,,,,
5,up,John Legend & BloodPop®,A Good Night,93,1,17,,,,
6,up,Seal,Kiss from a Rose,70,1,12,,,,
7,-,Stevie Wonder,Happy Birthday,-,2,5,,,,
8,-,Glenn Jones,All for You,-,2,3,,,,
9,down,Elaine,You're the One,7,2,3,,,,
10,-,Mary J. Blige,Family Affair,-,1,17,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,11,1,,,,
12,-,Blackstreet,Don't Leave Me,-,12,3,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,7,,,,
14,-,Warren G,Regulate (feat. Nate Dogg),-,4,2,,,,
15,up,Langa Mavuso,Sunday Blues,52,1,4,,,,
16,-,Carl Thomas,Summer Rain,-,16,1,,,,
17,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,4,,,,
18,-,The Spinners,I Found Love (When I Found You),-,16,1,,,,
19,up,Puff Johnson,Forever More,41,2,11,,,,
20,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,8,,,,
21,-,Tina Turner,Typical Male,-,21,1,,,,
22,up,Mario Ogle,All I Do,22,5,12,,,,
23,-,Blackstreet,(Money Can't) Buy Me Love,-,16,1,,,,
24,-,Tamia,You Put a Move On My Heart,-,13,1,,,,
25,-,Whitney Houston,Exhale (2000 Remaster),-,25,1,,,,
26,-,Summer Walker & Drake,Girls Need Love (Remix),-,26,1,,,,
27,up,Chris Brown,Undecided,78,2,18,,,,
28,-,Khalid,Talk,-,1,6,86,2019-10-06,86,2019-10-06
29,-,Luther Vandross,Keeping My Faith in You,-,1,3,,,,
30,-,Barry White,Practice What You Preach,-,1,2,,,,
31,-,Brandy,Come a Little Closer,-,10,3,,,,
32,-,Rashaan Patterson,Where You Are (Remix),-,32,1,,,,
33,-,Wilson Pickett,In the Midnight Hour,-,28,2,,,,
34,-,Tamia,If I Were You,-,13,1,,,,
35,down,"Tellaman, Shekhinah & Nasty C",Whipped,27,1,18,,,,
36,-,Shawn Stockman,Visions of a Sunset,-,18,2,,,,
37,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,4,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,3,14,,,,
39,-,Destiny's Child,Emotion,-,13,1,,,,
40,-,Jamali,Love Me for Me,-,1,13,,,,
41,-,Amy Winehouse,Rehab,-,1,15,,,,
42,-,Babyface,Never Keeping Secrets,-,3,1,,,,
43,-,Brandy with Ray J,Another Day In Paradise,-,27,1,,,,
44,-,Kem,Love Never Fails,-,44,1,,,,
45,-,Ayanda Jiya,Falling for You (feat. A-Reece),-,45,1,,,,
46,-,Boyz II Men,On Bended Knee,-,10,5,,,,
47,-,Maxwell,Pretty Wings (Uncut),-,3,2,,,,
48,-,Teddy Pendergrass,This Is the Last Time,-,29,3,,,,
49,down,Tshego,No Ties (feat. King Monada),10,3,10,,,,
50,-,The Brand New Heavies,You Are the Universe,-,17,2,,,,
51,-,Kashif & Kenny G,Midnight Mood,-,3,1,,,,
52,-,Toni Braxton,Un-Break My Heart,-,2,5,,,,
53,-,Luther Vandross,So Amazing,-,28,1,,,,
54,-,The Commodores,Nightshift,-,1,3,,,,
55,-,Karyn White,Tell Me Tomorrow,-,55,1,,,,
56,-,Aretha Franklin,Someone Else's Eyes,-,10,1,,,,
57,up,John Legend,Preach,66,1,16,,,,
58,-,Ginuwine,In Those Jeans,-,51,1,,,,
59,down,Apok',2pac Dear Mama,4,4,2,,,,
60,-,Jaziel Brothers,Ndinike Indawo,-,7,1,,,,
61,-,Kenny Thomas,Best of You,-,61,2,,,,
62,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,62,1,,,,
63,-,Puff Johnson,True Meaning of Love,-,11,1,,,,
64,up,Ciara,Thinkin Bout You,67,1,15,,,,
65,-,カット・クロース,I Like,-,36,1,,,,
66,-,Khalid,My Bad,-,10,6,,,,
67,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,40,2,,,,
68,-,Tamia,Leave It Smokin',-,36,1,,,,
69,down,Tellaman,Practice,28,15,10,,,,
70,up,Lionel Richie,Dancing On the Ceiling,94,2,13,,,,
71,-,Anita Baker,Sweet Love,-,2,1,,,,
72,up,Alicia Keys,A Woman's Worth,99,1,8,,,,
73,-,Boyz II Men,Roll Wit Me,-,52,1,,,,
74,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,3,,,,
75,-,Jamiroquai,Little L,-,3,4,,,,
76,-,Bilal,Soul Sista,-,76,1,,,,
77,-,EASY FREAK,Good Times,-,5,8,,,,
78,-,Tweet,Boogie 2Nite,-,9,8,,,,
79,-,Jorja Smith,Blue Lights,-,79,1,,,,
80,-,Tyler Dumont,Don't Mean It,-,15,1,,,,
81,-,Lauryn Hill,Doo Wop (That Thing),-,1,11,,,,
82,-,Sade,Kiss of Life,-,5,1,,,,
83,-,Snoh Aalegra,I Want You Around,-,12,1,,,,
84,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,20,1,,,,
85,-,112,It's Over Now,-,85,1,,,,
86,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),23,1,4,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,18,,,,
88,-,Anita Baker,Fairy Tales (Edited Version),-,88,1,,,,
89,-,Des'ree,Life,-,2,12,,,,
90,-,Ashford & Simpson,Solid,-,2,6,,,,
91,-,The O'Jays,You'll Never Know (All There Is to Know 'bout My Love),-,91,1,,,,
92,down,Khalid,Young Dumb & Broke,8,8,4,,,,
93,-,Kool & The Gang,Cherish,-,21,5,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,1,9,,,,
95,-,Luther Vandross,Now That I Have You,-,1,2,,,,
96,-,Encore,Bokone Bophirima,-,24,2,,,,
97,-,Roger,I Want to Be Your Man,-,69,1,,,,
98,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,36,1,,,,
99,-,SZA,Garden (Say It Like Dat),-,32,1,,,,
100,-,Thembeka Mnguni,Khalazome,-,25,2,,,,
