Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Commodores,Nightshift,25,1,45,,,,
2,-,Lemar,Feels Right,-,2,9,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,11,,,,
4,up,Elaine,Shine,6,1,14,,,,
5,-,Jae,Missing You,-,5,25,,,,
6,-,TK,Where Did I Go Wrong,-,3,4,,,,
7,-,Jill Scott,The Way (Remastered),-,7,2,,,,
8,-,5000 Volts,Love Cloud,-,8,10,,,,
9,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,9,1,,,,
10,-,The O'Jays,Back Stabbers,-,10,1,,,,
11,up,The Weeknd,Out of Time,35,1,6,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,8,,,,
13,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,20,,,,
14,-,Diana Ross & Lionel Richie,Endless Love,-,1,8,,,,
15,up,John Legend,Love Me Now,21,1,121,,,,
16,-,Monica,For You I Will,-,9,12,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,40,,,,
18,up,Alicia Keys,In Common (Black Coffee Remix),27,3,50,,,,
19,-,Michael Jackson,Beat It (Single Version),-,11,9,,,,
20,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,14,,,,
21,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,2,,,,
22,-,Tony! Toni! Toné!,Anniversary,-,3,7,,,,
23,-,Roberta Flack,Some Gospel According to Matthew,-,23,1,,,,
24,-,Jesse Powell,You (Darkchild Remix),-,24,2,,,,
25,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,7,,,,
26,up,John Legend,Dope (feat. JID),82,26,5,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,1,116,,,,
28,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,9,,,,
29,-,The Weeknd,Can't Feel My Face,-,4,10,,,,
30,-,Boyz II Men,Dreams,-,1,6,,,,
31,down,Jaziel Brothers,Ndinike Indawo,17,7,12,,,,
32,-,Prince & The Revolution,Kiss,-,2,22,,,,
33,-,Lira,All My Love,-,33,1,,,,
34,-,Boney M. 2000,No Woman No Cry,-,34,2,,,,
35,-,Anthony Hamilton,Best of Me,-,2,23,,,,
36,up,Ben E. King,Stand By Me,54,2,9,,,,
37,-,The Stylistics,You Make Me Feel Brand New,-,7,9,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,23,,,,
39,up,Toni Braxton,Long As I Live,71,1,48,,,,
40,-,The Emotions,Best of My Love,-,2,5,,,,
41,-,The Brand New Heavies,Sometimes,-,5,8,,,,
42,-,The Chi-Lites,Have You Seen Her,-,42,1,,,,
43,up,Chris Brown,WE (Warm Embrace),61,6,9,,,,
44,-,Lucky Daye,Candy Drip,-,44,1,,,,
45,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,45,1,,,,
46,down,Mary J. Blige,Family Affair,18,1,124,,,,
47,-,Lionel Richie,Running With the Night (Single Version),-,33,6,,,,
48,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,11,,,,
49,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,21,4,,,,
50,-,India.Arie,Steady Love,-,18,5,,,,
51,-,Tevin Campbell,Can We Talk,-,4,21,,,,
52,down,Average White Band,Pick Up the Pieces,26,26,2,,,,
53,-,Stevie Wonder,Part-Time Lover,-,1,26,,,,
54,-,The Weeknd,Save Your Tears,-,1,49,80,2021-02-28,59,2021-03-21
55,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,40,6,,,,
56,-,Lionel Richie,You Are,-,8,11,,,,
57,-,Khalid,Better,-,14,6,,,,
58,-,Vivian Green,What Is Love?,-,58,2,,,,
59,-,Floetry,Say Yes,-,3,6,,,,
60,-,Kool & The Gang,Celebration,-,2,21,,,,
61,-,Aretha Franklin,Wonderful,-,47,3,,,,
62,-,Prince,When Doves Cry (Edit),-,12,6,,,,
63,-,After 7,'Til You Do Me Right,-,10,5,,,,
64,-,Puff Johnson,Some Kind of Miracle,-,55,2,,,,
65,-,Marshmello & Khalid,Numb,-,1,1,,,,
66,-,Marvin Gaye,Distant Lover,-,56,2,,,,
67,-,Unathi,Kubuhlungu,-,31,3,,,,
68,down,Boyz II Men,End of the Road,9,3,48,,,,
69,-,The Manhattans,Kiss and Say Goodbye,-,49,2,,,,
70,-,Joe,All the Things (Your Man Won't Do),-,5,13,,,,
71,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,13,,,,
72,-,"The ""5"" Royales",I'm with You,-,16,3,,,,
73,-,Sam & Dave,"Hold On, I'm Comin'",-,73,1,,,,
74,-,Fat Larry's Band,Zoom,-,3,12,,,,
75,down,Chico DeBarge,Love Still Good,3,1,25,,,,
76,-,Brandy,I Wanna Be Down,-,26,4,,,,
77,-,Peabo Bryson,Why Goodbye,-,77,2,,,,
78,-,Trey Lorenz,Someone to Hold,-,14,13,,,,
79,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,3,5,,,,
80,-,Ashford & Simpson,Solid,-,2,38,,,,
81,-,Isaac Hayes,I Stand Accused,-,9,3,,,,
82,-,RJ Benjamin,Gonna Make It on My Own,-,28,2,,,,
83,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,8,,,,
84,down,Khalid & Normani,Love Lies,20,7,9,,,,
85,up,"Tellaman, Shekhinah & Nasty C",Whipped,92,1,118,,,,
86,-,Tevin Campbell,Always In My Heart,-,23,8,,,,
87,-,Tony! Toni! Toné!,Slow Wine (Slow Grind),-,87,1,,,,
88,down,Luther Vandross,Dance With My Father (Radio Version),1,1,37,,,,
89,-,Puff Johnson,"Please Help Me, I'm Falling (In Love With You)",-,89,1,,,,
90,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,2,,,,
91,down,CeCe Peniston,We Got a Love Thang,23,5,30,,,,
92,-,Crystal Waters,Say...If You Feel Alright,-,92,1,,,,
93,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,9,,,,
94,-,TLC,Unpretty,-,4,19,,,,
95,down,Lee Oskar,Up All Night,31,6,34,,,,
96,-,John Legend,Tonight (Best You Ever Had) [No Rap],-,29,2,,,,
97,-,Stephanie Mills,Never Knew Love Like This Before,-,1,29,,,,
98,-,Chaka Khan,Telephone,-,4,8,,,,
99,down,Diana King,Shy Guy,40,1,78,,,,
100,down,Peter McCann,Do You Wanna Make Love (Rerecorded Version),70,8,5,,,,
