Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Nervous,2,1,29,,,,
2,down,Brandy,True,1,1,19,,,,
3,up,Kool & The Gang,Celebration,34,2,59,,,,
4,up,John Legend & Sebastián Yatra,Nervous (Remix),6,1,20,,,,
5,-,K-Ci & JoJo,All My Life,-,1,45,,,,
6,-,All-4-One,I Can Love You Like That,-,2,64,,,,
7,-,Amy Winehouse,Rehab,-,1,146,,,,
8,-,The Temptations,My Girl,-,2,27,,,,
9,up,Usher,U Remind Me,87,7,44,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),35,1,72,,,,
11,up,Aaliyah,Try Again,56,11,5,,,,
12,-,Whitney Houston,So Emotional,-,4,31,,,,
13,down,The Commodores,Nightshift,4,1,88,,,,
14,up,TLC,Waterfalls,23,3,42,,,,
15,up,Brandy,Right Here (Departed),36,15,16,,,,
16,-,Lemar,Feels Right,-,2,11,,,,
17,-,Sister Sledge,Frankie (Edit Version),-,11,17,,,,
18,up,Glenn Jones,All for You,33,2,84,,,,
19,-,Elaine & Blxckie,Loving You,-,2,13,,,,
20,up,Elaine,Shine,24,1,56,,,,
21,-,Presss,Ke Rata Wena,-,17,8,,,,
22,up,Puff Johnson,Forever More,71,2,59,,,,
23,up,Mario Ogle,Can't Stop Loving You,75,2,11,,,,
24,down,Stevie Wonder,Part-Time Lover,22,1,60,,,,
25,-,Sylvester,You Make Me Feel (Mighty Real),-,7,4,,,,
26,down,Janelle Monáe,Lipstick Lover,15,2,4,,,,
27,down,Mary J. Blige,Family Affair,14,1,154,,,,
28,-,Usher,GLU,-,24,7,,,,
29,down,The Weeknd,Die For You,3,2,19,,,,
30,up,Diana Ross,I'm Coming Out,54,10,11,,,,
31,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),47,1,53,,,,
32,down,Boyz II Men,I'll Make Love to You,11,1,47,,,,
33,-,Sade,Smooth Operator,-,5,15,,,,
34,up,Khalid,Better,99,14,12,,,,
35,-,Diana King,Shy Guy,-,1,101,,,,
36,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,9,,,,
37,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,10,,,,
38,-,Chris Brown,With You,-,12,22,,,,
39,-,Lionel Richie,Penny Lover (Single Version),-,2,42,,,,
40,-,Seal,Prayer for the Dying,-,40,1,,,,
41,-,Womack & Womack,Celebrate the World,-,12,11,,,,
42,-,The Spinners,It's a Shame,-,9,5,,,,
43,-,Jamali,Love Me for Me,-,1,58,,,,
44,-,Atlantic Starr,Always,-,2,40,,,,
45,-,TLC,Unpretty,-,4,48,,,,
46,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,8,,,,
47,-,Sade,Hang On To Your Love,-,15,10,,,,
48,down,Maxwell,Lifetime (Uncut),17,17,10,,,,
49,-,The Pointer Sisters,I'm So Excited,-,20,8,,,,
50,-,Sandra,We'll Be Together,-,50,3,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,2,151,,,,
52,-,Colonel Abrams,Trapped,-,28,7,,,,
53,-,Joya Mooi,There's Too Much of You,-,53,1,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,8,,,,
55,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,35,3,,,,
56,down,Alicia Keys,In Common (Black Coffee Remix),21,3,93,,,,
57,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,27,,,,
58,-,Tevin Campbell,I'm Ready,-,7,33,,,,
59,-,The Trammps,Disco Inferno (Single Edit),-,5,25,,,,
60,-,Aretha Franklin,I Say a Little Prayer,-,10,8,,,,
61,-,Joe,All the Things (Your Man Won't Do),-,5,23,,,,
62,-,The Weeknd,Can't Feel My Face,-,4,34,,,,
63,-,RL,Good Man,-,6,7,,,,
64,down,Prince & The Revolution,Kiss,52,2,53,,,,
65,-,Bobby Brown,Every Little Step (Extended Version),-,16,1,,,,
66,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,66,1,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,31,,,,
68,-,Natalie Cole,The Rest of the Night,-,51,4,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,1,25,,,,
70,-,TLC,No Scrubs (Radio Version),-,26,3,,,,
71,down,Usher,Burn (Confessions Special Edition Version),9,5,12,,,,
72,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,20,,,,
73,-,John Legend,Save Room,-,6,26,,,,
74,-,Gerald Levert,Made to Love Ya,-,8,7,,,,
75,-,Freddie Jackson & Melba Moore,A Little Bit More,-,22,4,,,,
76,-,Peabo Bryson,My Heart Belongs to You,-,64,12,,,,
77,down,Mario,Let Me Love You,20,2,59,,,,
78,-,Nathi,Imibuzo,-,22,2,,,,
79,-,John Legend,All of Me,-,1,73,,,,
80,down,Tweet,Boogie 2Nite,69,9,36,,,,
81,-,Jaziel Brothers,Ndinike Indawo,-,7,18,,,,
82,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,18,,,,
83,-,Brook Benton,Think Twice,-,19,3,,,,
84,-,Thee Legacy,S'thandwa Sami (Mr Kamera Remix),-,84,1,,,,
85,-,The Temptations,I've Never Been to Me,-,32,3,,,,
86,-,Groove Theory,Tell Me,-,5,23,,,,
87,down,Lou Rawls,You'll Never Find Another Love Like Mine,7,6,24,,,,
88,-,Ray Charles,I Can't Stop Loving You,-,88,1,,,,
89,-,Fiso,My Love Song,-,19,10,,,,
90,-,Chaka Khan,Through the Fire,-,3,35,,,,
91,-,Aretha Franklin,Wonderful,-,47,4,,,,
92,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,12,,,,
93,down,Odyssey,Going Back to My Roots (Single Version),74,7,31,,,,
94,down,Ashford & Simpson,Solid,65,2,70,,,,
95,down,Boyz II Men,End of the Road,43,3,75,,,,
96,-,Ciara,Level Up,-,96,1,,,,
97,-,The Pointer Sisters,Automatic,-,97,1,,,,
98,-,The Weeknd,Save Your Tears,-,1,87,80,2021-02-28,59,2021-03-21
99,-,Keyshia Cole,Heaven Sent,-,13,44,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,26,2,,,,
