Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dionne Warwick,Trains and Boats and Planes,-,1,3,,,,
2,-,Tevin Campbell,Dandelion,-,2,12,,,,
3,up,Mary J. Blige,Family Affair,29,1,70,,,,
4,-,Smokey Robinson,One Heartbeat,-,4,8,,,,
5,up,Amy Winehouse,Rehab,6,1,74,,,,
6,up,Lionel Richie,My Destiny,75,1,46,,,,
7,up,Mariah Carey,Emotions,42,3,33,,,,
8,-,Luther Vandross,Never Too Much,-,8,9,,,,
9,up,Groove Theory,Tell Me,76,5,16,,,,
10,-,Chaka Khan,Through the Fire,-,3,16,,,,
11,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,11,1,,,,
12,-,Presss,Naledi,-,6,8,,,,
13,-,Leven Kali,Mad at U,-,13,1,,,,
14,up,Lionel Richie,Dancing On the Ceiling,27,2,41,,,,
15,-,Aloe Blacc & LeAnn Rimes,I Do,-,15,1,,,,
16,up,John Legend,Love Me Now,40,1,70,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,70,,,,
18,up,Ella Mai,Not Another Love Song,50,5,22,,,,
19,down,Natasha Bedingfield,These Words (T-Ray Remix),5,5,53,,,,
20,-,Jeffrey Osborne,On the Wings of Love (Live),-,17,2,,,,
21,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,7,32,,,,
22,-,Tamia,So Into You,-,5,16,,,,
23,up,Doja Cat,Say So,46,1,57,100,2020-02-02,6,2020-05-03
24,up,Jennifer Hudson,Spotlight,67,2,47,,,,
25,up,Khalid,Outta My Head (with John Mayer),55,1,62,,,,
26,up,Tina Turner,The Best (Edit),32,1,33,,,,
27,-,The Manhattans,Men Cry Too,-,7,10,,,,
28,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,19,1,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,2,68,,,,
30,-,Four Tops,When She Was My Girl,-,9,4,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,1,,,,
32,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,6,,,,
33,-,Dionne Warwick,Walk On By (Live),-,33,1,,,,
34,-,Mpho Sebina,Black Butterfly,-,2,11,,,,
35,-,The Manhattans,Everybody Has a Dream,-,35,1,,,,
36,-,Boyz II Men,Water Runs Dry,-,9,4,,,,
37,-,The Commodores,Jesus Is Love (Long Version),-,2,8,,,,
38,-,Lionel Richie,"Love, Oh Love",-,5,15,,,,
39,-,Langa Mavuso,Love Lost,-,3,25,,,,
40,up,Jennifer Lopez,Ain't It Funny,65,11,23,,,,
41,-,Andra Day,Rise Up,-,4,8,63,2020-04-05,63,2020-04-05
42,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,4,,,,
43,-,Toni Braxton,Spanish Guitar,-,1,11,,,,
44,-,Amy Winehouse,Love Is a Losing Game,-,44,1,,,,
45,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,16,,,,
46,down,Billy Ocean,Loverboy,19,3,43,,,,
47,-,Jesse Green,Nice ‘N’ Slow,-,47,1,,,,
48,-,Randy Crawford,You Might Need Somebody,-,48,3,,,,
49,-,Puff Johnson,True Meaning of Love,-,11,16,,,,
50,-,Doja Cat,Like That (feat. Gucci Mane),-,4,21,99,2020-04-12,91,2020-04-19
51,down,H.E.R.,Damage,45,6,23,,,,
52,up,John Legend & BloodPop®,A Good Night,66,1,63,,,,
53,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),22,1,18,,,,
54,-,Michael McDonald & Patty Labelle,On My Own (Single),-,54,1,,,,
55,-,Gerald Levert & Eddie Levert,Already Missing You,-,49,3,,,,
56,-,Jamali,Love Me for Me,-,1,32,,,,
57,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,11,,,,
58,-,Lionel Richie,Love Will Conquer All,-,12,5,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,25,6,,,,
60,down,Toni Braxton,Dance,25,1,20,,,,
61,-,MAJOR.,Why I Love You,-,7,19,,,,
62,-,Armand Joubert,Unfold,-,25,3,,,,
63,-,Oleta Adams,Window of Hope,-,2,6,,,,
64,-,Mondli Ngcobo,Inkanyezi,-,3,41,,,,
65,-,Toni Braxton,Breathe Again,-,10,15,,,,
66,up,Donell Jones,Knocks Me Off My Feet,70,10,6,,,,
67,-,Ashford & Simpson,Solid,-,2,18,,,,
68,-,Tamia,Careless Whisper,-,23,3,,,,
69,up,Next,Too Close,69,27,11,,,,
70,-,The Hollies,The Air That I Breathe,-,3,2,,,,
71,-,Jae,Missing You,-,5,12,,,,
72,-,Anthony Hamilton,Her Heart,-,5,12,,,,
73,down,Boyz II Men,I'll Make Love to You,41,1,17,,,,
74,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,21,,,,
75,-,Maxine Nightingale,Right Back Where We Started From,-,8,3,,,,
76,-,Presss,Thojana Ya Thesele,-,1,16,,,,
77,-,Kem,Live out Your Love (feat. Toni Braxton),-,50,2,,,,
78,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,39,4,,,,
79,-,Faith Evans,Love Like This,-,21,7,,,,
80,-,Boyz II Men,On Bended Knee,-,10,19,,,,
81,-,En Vogue & Salt-N-Pepa,Whatta Man,-,81,1,,,,
82,-,Des'ree,You Gotta Be,-,8,35,,,,
83,-,Levert,Casanova,-,38,5,,,,
84,-,Gladys Knight,Love Hurts,-,26,6,,,,
85,-,Kevon Edmonds,A Girl Like You,-,47,3,,,,
86,up,Chaka Khan,Ain't Nobody,94,1,53,,,,
87,down,Average White Band,Let’s Go Round Again,23,12,5,,,,
88,-,Club Nouveau,Lean on Me,-,14,3,,,,
89,-,Patrice Rushen,Forget Me Nots,-,57,7,,,,
90,-,Stevie Wonder,Happy Birthday,-,2,13,,,,
91,-,Jamiroquai,You Give Me Something,-,6,20,,,,
92,-,Keith Washington,Kissing You,-,21,4,,,,
93,-,Boney M.,Daddy Cool,-,6,16,,,,
94,down,Seal,Kiss from a Rose,14,1,51,,,,
95,-,Alicia Keys,In Common (Black Coffee Remix),-,3,13,,,,
96,down,Des'ree,Life,56,2,53,,,,
97,-,Lionel Richie,Nothing Else Matters (feat. Toots Thielemans),-,48,3,,,,
98,-,Sybil,Make It Easy On Me,-,68,2,,,,
99,-,Diana King,Shy Guy,-,1,40,,,,
100,-,Mary J. Blige,Real Love,-,5,10,,,,
