Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Nervous,1,1,21,,,,
2,-,All-4-One,I Can Love You Like That,-,2,61,,,,
3,up,Diana Ross & Lionel Richie,Endless Love,84,1,24,,,,
4,-,Kool & The Gang,Joanna (Single Version),-,2,28,,,,
5,up,Barry White,"You're the First, the Last, My Everything",30,2,46,,,,
6,-,Sade,No Ordinary Love,-,2,2,,,,
7,up,John Legend & Sebastián Yatra,Nervous (Remix),82,1,12,,,,
8,up,"Earth, Wind & Fire",Boogie Wonderland,46,1,48,,,,
9,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,16,,,,
10,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],65,10,6,,,,
11,-,Diana Ross,I'm Coming Out,-,10,7,,,,
12,-,Alicia Keys,In Common (Black Coffee Remix),-,3,89,,,,
13,-,The O'Jays,A Prayer,-,3,17,,,,
14,down,The Weeknd,Die For You,3,2,11,,,,
15,-,Karyn White,Superwoman (Edit),-,6,15,,,,
16,up,Brandy,True,26,1,11,,,,
17,up,"Lipps, Inc.",Funkytown,39,17,7,,,,
18,up,Mary J. Blige,Family Affair,60,1,148,,,,
19,-,The Commodores,Nightshift,-,1,82,,,,
20,up,"Tellaman, Shekhinah & Nasty C",Whipped,92,1,145,,,,
21,-,Jennifer Hudson,Spotlight,-,2,82,,,,
22,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,2,143,,,,
23,down,The Weeknd,Save Your Tears,13,1,82,80,2021-02-28,59,2021-03-21
24,-,Lionel Richie,Stuck On You,-,3,42,,,,
25,up,Prince & The Revolution,Raspberry Beret,97,5,15,,,,
26,up,Stevie Wonder,Part-Time Lover,67,1,53,,,,
27,-,Beyoncé,If I Were a Boy,-,17,7,,,,
28,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),44,5,12,,,,
29,up,Mark Morrison,Return of the Mack (C & J Radio Edit),36,2,33,,,,
30,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,23,,,,
31,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,5,,,,
32,-,Prince,When Doves Cry (Edit),-,12,13,,,,
33,-,Glenn Jones,All for You,-,2,77,,,,
34,down,Marvin Gaye,Sexual Healing,12,2,39,,,,
35,up,Elaine & Blxckie,Loving You,72,2,8,,,,
36,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,8,,,,
37,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,15,,,,
38,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],17,7,56,,,,
39,-,Chris Brown,With You,-,12,19,,,,
40,-,Next,Too Close (Radio Edit),-,7,41,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,71,,,,
42,-,The Manhattans,Shining Star,-,2,19,,,,
43,-,Lloyd Cele,Just Can't Throw Us Away,-,38,3,,,,
44,-,Elaine,Shine,-,1,51,,,,
45,-,El DeBarge,Who's Johnny,-,7,8,,,,
46,-,Randy Crawford,Rainy Night In Georgia,-,11,16,,,,
47,down,Mario,Let Me Love You,40,2,53,,,,
48,-,Mary Wells,My Guy,-,21,1,,,,
49,up,Richard Jon Smith,Michael Row the Boat Ashore,57,3,9,,,,
50,-,The Weeknd,Can't Feel My Face,-,4,32,,,,
51,-,Marvin Gaye,My Love Is Waiting,-,2,14,,,,
52,down,TLC,Unpretty,34,4,43,,,,
53,down,Usher,U Remind Me,8,7,38,,,,
54,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,17,,,,
55,-,Alicia Keys,Superwoman,-,2,11,,,,
56,up,Tavares,Heaven Must Be Missing an Angel,94,2,33,,,,
57,-,Brandy,Right Here (Departed),-,15,10,,,,
58,up,Stephanie Mills,Never Knew Love Like This Before,66,1,56,,,,
59,-,アシャンティ,Foolish,-,59,2,,,,
60,down,Prince & The Revolution,Kiss,37,2,48,,,,
61,-,Dusty Springfield,Son of a Preacher Man,-,20,3,,,,
62,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,3,,,,
63,-,Joe,All the Things (Your Man Won't Do),-,5,21,,,,
64,-,Lionel Richie,You Are (Single Edit),-,12,12,,,,
65,-,Sade,King of Sorrow,-,12,8,,,,
66,down,Tevin Campbell,Can We Talk,4,4,53,,,,
67,-,Lionel Richie,Climbing,-,67,1,,,,
68,-,Tina Turner,The Best (Edit),-,1,63,,,,
69,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,11,,,,
70,-,ThandoNje,Our Story: Untold.,-,57,2,,,,
71,-,Smokey Robinson,Just To See Her,-,5,23,,,,
72,down,Boyz II Men,End of the Road,10,3,69,,,,
73,-,Nathi,Amagama,-,39,2,,,,
74,up,Dani B,Live It (Radio Edit),100,74,2,,,,
75,down,SZA,Kill Bill,64,21,14,,,,
76,-,Anita Baker,Sweet Love,-,2,14,,,,
77,down,Kool & The Gang,Celebration,16,2,51,,,,
78,-,Oliver Cheatham,Get Down Saturday Night,-,43,3,,,,
79,down,Terence Trent D'Arby,Wishing Well,43,26,12,,,,
80,-,Lionel Richie,Just for You,-,13,8,,,,
81,-,CeeLo Green,Fool for You (feat. Melanie Fiona),-,14,5,,,,
82,-,Mariah Carey,Honey,-,17,12,,,,
83,-,Groove Theory,Tell Me,-,5,22,,,,
84,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,14,,,,
85,-,The Supremes,Stop! In the Name of Love (Single Version),-,85,1,,,,
86,down,Amy Winehouse,Rehab,27,1,142,,,,
87,-,Patti LaBelle,Lady Marmalade,-,72,2,,,,
88,-,Philip Bailey,Walking On the Chinese Wall,-,18,11,,,,
89,-,Karyn White,I'd Rather Be Alone,-,9,13,,,,
90,-,Anita Baker,Feel the Need,-,90,1,,,,
91,-,Shanice,I Love Your Smile,-,3,30,,,,
92,-,Des'ree,Life (Radio Edit),-,24,8,,,,
93,-,Vusi Nova,Intliziyo,-,91,1,,,,
94,down,Sade,Hang On To Your Love,63,15,8,,,,
95,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),78,1,50,,,,
96,-,DeBarge,Who's Holding Donna Now?,-,5,31,,,,
97,-,CeCe Peniston,We Got a Love Thang,-,5,49,,,,
98,down,The Brothers Johnson,Stomp!,53,5,29,,,,
99,-,Ne-Yo,So Sick,-,10,20,,,,
100,-,Donnie,Heaven Sent,-,100,1,,,,
