Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,41,,,,
2,up,Paxton & Shekhinah,So High,5,2,7,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,155,,,,
4,down,Ciara & Chris Brown,How We Roll,3,1,20,,,,
5,up,Victoria Monét,On My Mama,18,3,7,,,,
6,-,Barry White,"You're the First, the Last, My Everything",-,2,57,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,2,174,,,,
8,up,Kool & The Gang,Celebration,57,2,78,,,,
9,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,2,1,,,,
10,down,Ne-Yo & Fabolous,Link Up (Remix),4,2,7,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),91,3,63,,,,
12,-,Mariah Carey,Emotions,-,3,68,,,,
13,-,Bongani Radebe,Nomvula,-,11,12,,,,
14,-,Donny Hathaway,This Christmas,-,14,1,,,,
15,down,"Earth, Wind & Fire",Boogie Wonderland,10,1,68,,,,
16,-,Lionel Richie,Stuck On You,-,3,46,,,,
17,-,Barry White,You See the Trouble With Me,-,4,8,,,,
18,-,The Real Thing,Can't Get By Without You,-,18,1,,,,
19,up,Hot Chocolate,So You Win Again,27,10,42,,,,
20,down,"Usher, 21 Savage & Summer Walker",Good Good,7,3,20,,,,
21,up,Mario,Let Me Love You,38,2,80,,,,
22,down,K-Ci & JoJo,All My Life,11,1,62,,,,
23,-,Aretha Franklin,Respect,-,23,3,,,,
24,down,Stevie Wonder,Part-Time Lover,16,1,79,,,,
25,-,RL,Good Man,-,6,11,,,,
26,-,Jorja Smith,Feelings (feat. J Hus),-,6,6,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,3,65,,,,
28,-,The Commodores,Nightshift,-,1,106,,,,
29,-,Boney M.,Zion's Daughter,-,17,5,,,,
30,-,Tamia,Stranger In My House,-,1,17,,,,
31,-,TLC,Unpretty,-,4,62,,,,
32,down,Darlene Love,All Alone on Christmas,22,1,6,,,,
33,-,Keyshia Cole,"Love, I Thought You Had My Back",-,33,5,,,,
34,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,24,,,,
35,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,19,9,,,,
36,-,Alicia Keys,Try Sleeping With a Broken Heart,-,36,4,,,,
37,-,October London,Make Me Wanna,-,23,5,,,,
38,-,LaSauce,Emafini,-,38,2,,,,
39,-,Billy Ocean,Love Zone,-,10,7,,,,
40,-,Mary J. Blige,No More Drama,-,24,2,,,,
41,-,The Staple Singers,Respect Yourself (Single Edit),-,41,1,,,,
42,-,Boney M.,Feliz Navidad,-,13,8,,,,
43,-,The Brothers Johnson,Stomp!,-,5,42,,,,
44,up,Boney M.,Jingle Bells,92,16,6,,,,
45,-,Glenn Jones,All for You,-,2,99,,,,
46,-,Barry White,I Only Want to Be With You,-,46,3,,,,
47,-,Sade,Hang On To Your Love,-,15,13,,,,
48,-,Giorge Pettus,Hold That Plane,-,48,1,,,,
49,-,Michael Jackson,Beat It (Single Version),-,11,21,,,,
50,down,Amy Winehouse,Rehab,13,1,158,,,,
51,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,42,,,,
52,-,Betty Wright,After the Pain,-,6,2,,,,
53,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],78,7,70,,,,
54,-,Diana Ross,The Boss,-,16,17,,,,
55,-,Janice Dempsey,Heart to Heart,-,55,1,,,,
56,-,40,Have a Little Mercy,-,29,6,,,,
57,down,Odyssey,Going Back to My Roots (Single Version),50,7,40,,,,
58,-,Mary J. Blige,Family Affair,-,1,166,,,,
59,-,K-Ci & JoJo,Tell Me It's Real,-,29,8,,,,
60,-,One Way,Who's Foolin' Who,-,9,3,,,,
61,-,Vusi Nova,Ndikuthandile,-,4,6,,,,
62,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,62,1,,,,
63,-,The 5th Dimension,"Up, Up and Away",-,47,2,,,,
64,-,Goodfellaz,If You Walk Away,-,22,5,,,,
65,-,Gabrielle,When a Woman,-,6,5,,,,
66,-,The O'Jays,A Prayer,-,3,29,,,,
67,-,Mlindo The Vocalist,"Macala (Radio Version) [feat. Sfeesoh, Kwesta & Thabsie]",-,51,3,,,,
68,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,34,,,,
69,-,Mondli Ngcobo,Inkanyezi,-,3,75,,,,
70,-,Jordin Sparks,Call My Name,-,62,2,,,,
71,down,Montell Jordan,Get It On Tonite,39,20,10,,,,
72,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,9,10,,,,
73,down,John Legend,Love Me Now,46,1,167,,,,
74,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,38,,,,
75,-,Chaka Khan,Ain't Nobody,-,1,80,,,,
76,-,Alicia Keys,In Common (Black Coffee Remix),-,3,105,,,,
77,-,James Robinson,Can We Do It Again,-,59,1,,,,
78,-,Tems,Free Mind,-,9,9,,,,
79,-,Usher,GLU,-,24,11,,,,
80,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,1,7,,,,
81,-,Anthony Hamilton,Best of Me,-,2,39,,,,
82,-,Ray Charles,Hit the Road Jack,-,82,1,,,,
83,-,DonnySolo,No Guidence,-,83,1,,,,
84,-,Alicia Keys,Best Of Me (Originals),-,84,2,,,,
85,-,Manana & London Rhodes,Inside,-,42,7,,,,
86,-,Usher,Boyfriend,-,2,16,,,,
87,-,Ashford & Simpson,Stay Free,-,87,1,,,,
88,down,SZA,Snooze,52,39,14,,,,
89,-,Muni Long,Made For Me,-,1,9,,,,
90,-,Keith Washington,Stay In My Corner,-,90,1,,,,
91,down,Luther Vandross,Dance With My Father (Radio Version),58,1,88,,,,
92,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,58,3,,,,
93,-,Barry White,Just the Way You Are (Single Version),-,10,21,,,,
94,-,Selby Williams,Deur Die Vallei (feat. Deon Meiring),-,47,2,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,1,32,,,,
96,-,Doris Troy,Just One Look,-,96,1,,,,
97,-,Gerald Alston,Slow Motion,-,75,3,,,,
98,-,Filah Lah Lah,Change or Find Out,-,75,2,,,,
99,-,Tevin Campbell,Don't Say Goodbye Girl,-,75,2,,,,
100,-,Smokey Robinson,Just To See Her,-,5,30,,,,
