Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,6,1,46,,,,
2,up,Mary J. Blige,Family Affair,8,1,170,,,,
3,up,Paxton & Shekhinah,So High,9,2,12,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,160,,,,
5,up,Zonke,BIZAN'UMAMA,14,5,3,,,,
6,up,Jorja Smith,Feelings (feat. J Hus),56,6,10,,,,
7,-,Kelly Price,As We Lay,-,7,25,,,,
8,up,Mario,Let Me Love You,71,2,84,,,,
9,up,"Usher, 21 Savage & Summer Walker",Good Good,25,3,25,,,,
10,up,The Weeknd,Save Your Tears,12,1,99,80,2021-02-28,59,2021-03-21
11,down,Ciara & Chris Brown,How We Roll,2,1,25,,,,
12,-,Tima Reece,You Should Know,-,1,21,,,,
13,down,Ne-Yo & Fabolous,Link Up (Remix),11,2,12,,,,
14,-,Isley Jasper Isley,Caravan of Love,-,11,5,,,,
15,up,Zonke,MALUME (feat. DrumPope),29,2,3,,,,
16,up,Mondli Ngcobo,Inkanyezi,17,3,78,,,,
17,-,K-Ci & JoJo,All My Life,-,1,66,,,,
18,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),28,1,59,,,,
19,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,2,5,,,,
20,-,Thando,Better Without U (feat. Nanette),-,20,1,,,,
21,-,Bongani Radebe,Nomvula,-,11,14,,,,
22,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",3,2,179,,,,
23,-,TLC,Unpretty,-,4,63,,,,
24,-,Joe,All the Things (Your Man Won't Do),-,5,31,,,,
25,up,Muni Long,Made For Me,62,1,14,,,,
26,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,36,,,,
27,down,Kool & The Gang,Celebration,23,2,83,,,,
28,-,Tamia,Loving You Still,-,2,17,,,,
29,-,Prince & The Revolution,Kiss,-,2,68,,,,
30,down,Victoria Monét,On My Mama,27,3,12,,,,
31,-,Sybil,The Love I Lost,-,31,2,,,,
32,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,5,3,,,,
33,-,Stars On 45,Volume Two (Remastered),-,33,1,,,,
34,-,Anthony Hamilton,Best of Me,-,2,41,,,,
35,-,Usher,GLU,-,24,12,,,,
36,-,Monica,Before You Walk Out of My Life,-,6,17,,,,
37,-,Monica,For You I Will,-,9,17,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,89,,,,
39,down,Tevin Campbell,Can We Talk,5,4,67,,,,
40,-,Jamali,Love Me for Me,-,1,70,,,,
41,-,Mark Morrison,Return of the Mack (Edit),-,16,14,,,,
42,down,Anthony Hamilton,Pray for Me,4,1,27,,,,
43,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,11,,,,
44,-,Musiq Soulchild,Dontchange,-,17,9,,,,
45,-,The Weeknd,Can't Feel My Face,-,4,48,,,,
46,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,34,5,,,,
47,up,Tems,Free Mind,59,9,11,,,,
48,-,Jennifer Hudson,Spotlight,-,2,93,,,,
49,down,The O'Jays,A Prayer,19,3,33,,,,
50,-,Alicia Keys,In Common (Black Coffee Remix),-,3,106,,,,
51,-,Tima Reece,Crazy 'Bout You,-,17,40,,,,
52,-,Nathi,Imibuzo,-,22,5,,,,
53,-,The Spinners,I Found Love (When I Found You),-,16,8,,,,
54,-,Soul Brothers,Kuyadabukisa,-,6,5,,,,
55,-,Stevie Wonder,Do I Do (Single Version),-,2,25,,,,
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,15,11,,,,
57,down,Glenn Jones,All for You,32,2,104,,,,
58,-,Jennifer Lopez,Ain't It Funny,-,11,52,,,,
59,-,Anthony Hamilton,Her Heart,-,5,27,,,,
60,-,Chad Saaiman,Recovery,-,60,3,,,,
61,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,21,1,,,,
62,-,The Hues Corporation,Rock the Boat,-,6,20,,,,
63,-,Luther Vandross,Keeping My Faith in You,-,1,24,,,,
64,-,Michael Jackson,Human Nature,-,13,21,,,,
65,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,154,,,,
66,-,Jon Vinyl & Kenyon Dixon,Pressure (Remix),-,66,1,,,,
67,-,Brook Benton,"Oh Lord, Why Lord",-,11,8,,,,
68,-,Lionel Richie,Ordinary Girl,-,68,1,,,,
69,-,The Temptations,I've Never Been to Me,-,32,4,,,,
70,-,All-4-One,I Can Love You Like That,-,2,73,,,,
71,-,Michael Jackson,The Girl Is Mine,-,6,18,,,,
72,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,9,,,,
73,-,Atlantic Starr,Always,-,2,43,,,,
74,-,Karyn White,Superwoman (Edit),-,6,27,,,,
75,-,The Commodores,Why You Wanna Try Me,-,20,4,,,,
76,-,Rihanna,Don't Stop the Music,-,8,22,,,,
77,-,Kool & The Gang,Cherish,-,18,7,,,,
78,-,TLC,Waterfalls,-,40,9,,,,
79,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,7,,,,
80,-,Tamia,This Time It's Love,-,17,13,,,,
81,down,The Brothers Johnson,Stomp!,54,5,44,,,,
82,-,Kimberley Locke,8th World Wonder,-,81,5,,,,
83,-,Uncle Sam,Leave Well Enough Alone,-,23,12,,,,
84,-,Maxwell,Pretty Wings (Uncut),-,3,14,,,,
85,down,Aretha Franklin,Medley: Chain of Fools / See Saw (1972 Live in Philly) [Remastered],45,45,4,,,,
86,-,TLC,Creep,-,15,5,,,,
87,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,8,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,27,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,42,,,,
90,-,Two Tons O' Fun,Just Us,-,22,12,,,,
91,-,Whitney Houston,Try It On My Own,-,10,6,,,,
92,-,Tweet,Boogie 2Nite,-,9,49,,,,
93,-,Chris Walker,Someday,-,13,6,,,,
94,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,11,10,,,,
95,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,12,,,,
96,-,Jordin Sparks,Call My Name,-,62,5,,,,
97,-,SiR,Nothing Even Matters,-,97,1,,,,
98,-,Philip Bailey,Easy Lover,-,4,62,,,,
99,-,Whitney Houston,Didn't We Almost Have It All,-,19,10,,,,
100,-,Bunoh,Undishiye Ndicinga,-,100,1,,,,
