Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Kiss of Life,-,1,1,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,4,,,,
3,-,Whitney Houston,If I Told You That (Radio Edit),-,3,6,,,,
4,up,The Weeknd,Sacrifice,66,1,2,,,,
5,down,The Weeknd,Save Your Tears,4,1,31,80,2021-02-28,59,2021-03-21
6,-,Alicia Bridges,I Love the Nightlife (Disco 'Round) [Single Version],-,6,1,,,,
7,up,Amy Winehouse,Rehab,21,1,105,,,,
8,down,Lady Bri,Do What I Do,5,2,32,,,,
9,up,John Legend,Love Me Now,60,1,102,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,97,,,,
11,down,Stevie Wonder,Happy Birthday,2,2,22,,,,
12,-,The Supremes,Stop! In the Name of Love,-,5,2,,,,
13,up,Whitney Houston,So Emotional,28,4,6,,,,
14,-,Tevin Campbell,Dandelion,-,2,15,,,,
15,-,Ne-Yo,So Sick,-,10,8,,,,
16,-,Vincent Bones,My Lady,-,16,1,,,,
17,-,JOE,My Love,-,17,1,,,,
18,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,3,3,9,,,,
19,up,Next,Too Close (Radio Edit),53,7,19,,,,
20,-,John Legend,Used to Love U,-,20,3,,,,
21,down,All-4-One,I Can Love You Like That,6,2,31,,,,
22,-,Joe,I Believe In You,-,12,12,,,,
23,down,Alicia Myers,I Want to Thank You,16,15,5,,,,
24,-,Puff Johnson,Forever More,-,2,41,,,,
25,down,Jamiroquai,Little L,20,3,29,,,,
26,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,5,,,,
27,down,Four Tops,When She Was My Girl,9,9,8,,,,
28,-,Tavares,Heaven Must Be Missing an Angel,-,2,7,,,,
29,-,Chic,Le Freak,-,3,3,,,,
30,-,Stevie Wonder,Blame It On the Sun,-,3,2,,,,
31,-,The Commodores,Nightshift,-,1,32,,,,
32,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,3,,,,
33,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,11,,,,
34,-,Luther Vandross,Now That I Have You,-,1,15,,,,
35,-,Brian Temba,Early Morning,-,35,1,,,,
36,down,Alicia Keys,In Common (Black Coffee Remix),32,3,30,,,,
37,-,John Legend,Everybody Knows,-,13,10,,,,
38,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,5,,,,
39,-,SWV,Right Here (Human Nature Radio Mix),-,10,7,,,,
40,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,40,1,,,,
41,up,EVM,Bright Side of the Road,57,41,5,,,,
42,-,Jae,Missing You,-,5,21,,,,
43,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,19,2,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,47,1,26,,,,
45,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,34,,,,
46,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,16,3,,,,
47,-,The Temptations,Ain't Too Proud to Beg,-,26,1,,,,
48,-,Aretha Franklin,Respect,-,48,1,,,,
49,-,Elaine,You're the One,-,2,63,,,,
50,-,Sade,By Your Side,-,8,6,,,,
51,-,Joliza Magayiyana,Qhude Manikiniki (feat. Amathanda Kubukwa),-,51,1,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,8,,,,
53,-,Maxwell,Fistful of Tears,-,25,4,,,,
54,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,5,,,,
55,-,Stevie Wonder,Part-Time Lover,-,1,19,,,,
56,up,JANE,Fireworks (feat. Hersh & Moozlie) [Remix],74,43,2,,,,
57,-,Jennifer Lopez,Ain't It Funny,-,11,36,,,,
58,-,Stephanie Mills,Never Knew Love Like This Before,-,1,22,,,,
59,-,Sade,Kiss of Life,-,5,6,,,,
60,-,John Legend & BloodPop®,A Good Night,-,1,11,,,,
61,-,Fat Larry's Band,Zoom,-,3,6,,,,
62,-,Majid Jordan,Waves of Blue,-,62,1,,,,
63,-,Tima Reece,Crazy 'Bout You,-,17,22,,,,
64,-,Stevie Wonder,Lately,-,7,7,,,,
65,-,Brandy,Come a Little Closer,-,10,12,,,,
66,-,The Commodores,Easy,-,11,4,,,,
67,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,8,,,,
68,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,21,1,,,,
69,-,Kool & The Gang,Get Down On It,-,29,3,,,,
70,-,Another Level,Be Alone No More,-,11,3,,,,
71,-,The Manhattans,Kiss and Say Goodbye,-,49,1,,,,
72,-,Ciara,Level Up,-,21,3,,,,
73,-,Brandy,(Everything I Do) I Do It for You,-,18,6,,,,
74,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,2,95,,,,
75,-,Tweet,Boogie 2Nite,-,9,21,,,,
76,-,Sade,Your Love Is King,-,1,8,,,,
77,-,Namhla Bhadela,Ndize,-,58,1,,,,
78,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,6,,,,
79,-,Macy Gray,I Try,-,28,2,,,,
80,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,5,,,,
81,-,Kool & The Gang,Fresh,-,11,2,,,,
82,down,Mary J. Blige,Family Affair,1,1,103,,,,
83,-,Aaliyah,The One I Gave My Heart To,-,83,1,,,,
84,-,Gladys Knight & The Pips,Taste of Bitter Love,-,6,3,,,,
85,-,Mondli Ngcobo,Inkanyezi,-,3,50,,,,
86,-,Shanice,I Love Your Smile,-,3,8,,,,
87,-,Atlantic Starr,Masterpiece,-,2,11,,,,
88,-,The Weeknd,Can't Feel My Face,-,4,7,,,,
89,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,100,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,5,,,,
91,-,The Platters,Twilight Time,-,33,1,,,,
92,-,El DeBarge,Who's Johnny,-,7,4,,,,
93,up,Tevin Campbell,I'm Ready,96,7,14,,,,
94,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,12,,,,
95,-,Luther Vandross,So Amazing,-,28,4,,,,
96,-,Mary J. Blige,Real Love,-,5,14,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,2,7,,,,
98,-,Michael Jackson,The Lady In My Life,-,37,6,,,,
99,-,CeCe Peniston,We Got a Love Thang,-,5,15,,,,
100,-,Usher,Burn (Radio Mix),-,21,2,,,,
