Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon B.,Someone to Love,4,1,3,,,,
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,14,1,64,,,,
3,up,Langa Mavuso,Love Lost,77,3,20,,,,
4,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,14,,,,
5,-,Boyz II Men,End of the Road,-,3,23,,,,
6,down,John Legend,Love Me Now,2,1,54,,,,
7,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),91,1,6,,,,
8,up,Lionel Richie,My Destiny,63,1,36,,,,
9,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,7,,,,
10,down,Jamali - Featuring Nick G,Secrets,7,7,9,,,,
11,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,11,4,,,,
12,-,Total,Sitting Home,-,12,1,,,,
13,up,Joe,I Believe In You,34,12,8,,,,
14,up,Khalid,Outta My Head (with John Mayer),25,1,45,,,,
15,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,15,1,,,,
16,-,Anita Baker,Sweet Love,-,2,7,,,,
17,up,Billy Ocean,Loverboy,56,3,33,,,,
18,up,Seal,Kiss from a Rose,52,1,38,,,,
19,up,Jennifer Hudson,Spotlight,96,2,32,,,,
20,up,Glenn Jones,All for You,53,2,24,,,,
21,down,Amy Winehouse,Rehab,19,1,57,,,,
22,-,Jon B.,Pretty Girl,-,22,1,,,,
23,-,FANTASIA,Lose to Win,-,22,1,,,,
24,-,Mario,Let Me Love You,-,2,13,,,,
25,-,Ginuwine,Superhuman,-,25,1,,,,
26,down,Kashif & Kenny G,Midnight Mood,13,3,42,,,,
27,-,Gladys Knight,I Don't Want to Know,-,12,5,,,,
28,up,アロー・ブラック,Wherever You Go,45,18,11,,,,
29,-,Trey Songz,Jill (Sumn Real),-,29,1,,,,
30,-,Tamia,Smile,-,19,6,,,,
31,-,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,-,5,7,,,,
32,-,Ohio Players,Fire,-,32,2,,,,
33,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,7,20,,,,
34,-,Anita Baker,Just Because (Single Version #2),-,34,6,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,13,,,,
36,-,Ella Mai,Not Another Love Song,-,5,6,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,1,53,,,,
38,up,Des'ree,You Gotta Be,94,8,30,,,,
39,down,Chaka Khan,Ain't Nobody,9,1,39,,,,
40,up,John Legend & BloodPop®,A Good Night,58,1,53,,,,
41,down,Natasha Bedingfield,These Words (T-Ray Remix),5,5,43,,,,
42,up,Alicia Keys,Love Looks Better,71,6,17,,,,
43,-,Ruff Endz,No More,-,37,4,,,,
44,-,Mpho Sebina,Black Butterfly,-,2,10,,,,
45,-,Anita Baker,Body and Soul (Radio Edit Version),-,4,5,,,,
46,-,Anthony Hamilton,Pray for Me,-,1,11,,,,
47,-,Bill Withers,Lovely Day (Remastered),-,12,1,,,,
48,-,Next,Too Close,-,27,8,,,,
49,-,Mariah Carey,Emotions,-,3,27,,,,
50,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,8,4,,,,
51,-,Next,Too Close (Radio Edit),-,7,5,,,,
52,-,Anita Baker,No One In the World,-,52,1,,,,
53,down,Manana,Call Me,50,22,5,,,,
54,up,Mary J. Blige,Family Affair,74,1,54,,,,
55,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,55,1,,,,
56,-,Anita Baker,No More Tears,-,1,7,,,,
57,down,Lady Bri,Do What I Do,21,2,3,,,,
58,-,Millie Jackson,Rose Coloured Glasses,-,11,8,,,,
59,-,Average White Band,Let’s Go Round Again,-,12,3,,,,
60,-,Smokey Robinson,Being With You (Single Version),-,4,7,,,,
61,-,Fugees,Killing Me Softly With His Song,-,2,9,,,,
62,-,Christina Aguilera,Genie In a Bottle,-,2,3,,,,
63,-,Ashford & Simpson,Solid,-,2,14,,,,
64,down,Lionel Richie,Dancing On the Ceiling,44,2,34,,,,
65,-,EASY FREAK,Show You Off,-,29,3,,,,
66,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,8,,,,
67,-,Percy Sledge,Cover Me,-,67,1,,,,
68,-,Anthony Hamilton,Her Heart,-,5,10,,,,
69,-,Barry White & John Roberts,"Whatever We Had, We Had",-,19,1,,,,
70,-,Anita Baker,I Apologize (Single Version),-,33,8,,,,
71,-,Charlie Wilson,Forever Valentine,-,13,7,,,,
72,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,14,,,,
73,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,12,,,,
74,down,Elaine,You're the One,16,2,46,,,,
75,-,Lungi Naidoo,Hawu Lami,-,14,9,,,,
76,-,John Legend,Used to Love U,-,20,2,,,,
77,down,Langa Mavuso,Panther (feat. Yanga Chief),67,33,9,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,6,,,,
79,-,Boyz II Men,A Song for Mama,-,1,11,,,,
80,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",42,2,54,,,,
81,-,Elaine,Changes,-,9,6,,,,
82,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,4,,,,
83,-,Tina Turner,The Best (Edit),-,1,24,,,,
84,-,Oleta Adams,Get Here,-,14,8,,,,
85,-,Jae,Missing You,-,5,8,,,,
86,-,Atlantic Starr,Masterpiece (Rerecorded),-,35,2,,,,
87,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,25,5,,,,
88,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,17,2,,,,
89,down,TLC,Waterfalls,46,3,28,,,,
90,-,Lionel Richie,Truly,-,11,3,,,,
91,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,13,,,,
92,-,Brenda Fassie,Give Love to the World,-,3,5,,,,
93,-,Patrice Rushen,Forget Me Nots,-,57,3,,,,
94,-,Joe,No One Else Comes Close,-,9,13,,,,
95,-,Anita Baker,Same Ole Love (365 Days a Week),-,7,1,,,,
96,-,Shanice,Fall for You,-,28,2,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,59,3,34,,,,
98,-,Puff Johnson,True Meaning of Love,-,11,13,,,,
99,-,Luther Vandross,I Know,-,99,1,,,,
100,-,Marvin Gaye,Sweet Lorraine,-,68,1,,,,
