Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",1,1,34,,,,
2,up,John Legend,Love Me Now,22,1,45,,,,
3,up,Hendrixx,Switching Positions,37,3,3,,,,
4,-,Mondli Ngcobo,Inkanyezi,-,3,30,,,,
5,down,"Calvin Harris, The Weeknd",Over Now,4,2,11,39,2020-09-06,39,2020-09-06
6,up,Mary J. Blige,Family Affair,20,1,46,,,,
7,up,"Tellaman, Shekhinah & Nasty C",Whipped,33,1,55,,,,
8,down,Amy Winehouse,Rehab,3,1,48,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],24,5,5,,,,
10,up,Al B. Sure!,Nite and Day (Remastered),82,10,8,,,,
11,up,Khalid,Outta My Head (with John Mayer),13,1,36,,,,
12,-,Claire Phillips,Champion (feat. Youngstacpt),-,3,1,,,,
13,down,Lee Oskar,Up All Night,12,6,12,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,46,,,,
15,-,WNDRSZN,Too Much,-,15,5,,,,
16,-,Usher,Climax,-,16,2,,,,
17,-,Lionel Richie,My Destiny,-,1,28,,,,
18,up,アロー・ブラック,Wherever You Go,36,18,3,,,,
19,-,Changing Faces,That Other Woman,-,13,2,,,,
20,-,Glenn Jones,All for You,-,2,16,,,,
21,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,13,,,,
22,-,Manana,Call Me,-,22,3,,,,
23,up,Billy Ocean,Loverboy,40,3,25,,,,
24,down,John Legend & BloodPop®,A Good Night,8,1,45,,,,
25,-,Montell Jordan,Get It on Tonight (feat. LL Cool J) [Remix],-,25,2,,,,
26,up,Des'ree,Life,34,2,37,,,,
27,up,Kashif & Kenny G,Midnight Mood,68,3,35,,,,
28,-,Sandra,In the Heat of the Night,-,25,1,,,,
29,up,Doja Cat,Say So,35,1,39,100,2020-02-02,6,2020-05-03
30,-,The Tony Rich Project,Leavin',-,30,1,,,,
31,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,6,,,,
32,-,Johnny Gill,Quiet Time To Play,-,13,5,,,,
33,-,Anita Baker,No More Tears,-,1,6,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,1,12,,,,
35,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,35,,,,
36,-,Tyrese,Sweet Lady,-,12,2,,,,
37,down,Chaka Khan,Ain't Nobody,9,1,32,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),74,4,16,99,2020-04-12,91,2020-04-19
39,-,Ayanda Jiya,The Sun,-,4,11,,,,
40,up,Boyz II Men,On Bended Knee,46,10,11,,,,
41,-,John Legend,Preach,-,1,51,,,,
42,-,Tshego,No Ties (feat. King Monada),-,3,13,,,,
43,up,Jennifer Hudson,Spotlight,51,2,27,,,,
44,-,Tevin Campbell,Can We Talk,-,4,5,,,,
45,-,Alicia Keys,Girl On Fire (Live),-,32,3,,,,
46,-,Elaine,Risky,-,3,12,,,,
47,-,Aretha Franklin,Jimmy Lee,-,47,2,,,,
48,-,Marvin Gaye,I Want You (Instrumental),-,9,2,,,,
49,down,Tina Turner,The Best (Edit),45,1,21,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,2,27,,,,
51,-,Toni Braxton,Long As I Live,-,1,23,,,,
52,-,Lauryn Hill,Doo Wop (That Thing),-,1,27,,,,
53,-,Avant,My First Love (feat. KeKe Wyatt),-,53,1,,,,
54,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,21,2,,,,
55,down,Des'ree,You Gotta Be,44,8,25,,,,
56,-,Alicia Keys,Show Me Love (feat. Miguel),-,31,6,,,,
57,-,Tamia,Loving You Still,-,2,8,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,47,,,,
59,-,Mahalia,BRB,-,40,3,,,,
60,-,Babyface,Our Love,-,57,2,,,,
61,-,Jaziel Brothers,She's the One,-,7,12,,,,
62,-,Fat Larry's Band,Zoom,-,3,1,,,,
63,-,EASY FREAK,Good Times,-,5,11,,,,
64,-,Alicia Keys,No One,-,35,2,,,,
65,-,Marvin Gaye,Let's Get It On,-,65,4,,,,
66,-,Sam Cooke,(What a) Wonderful World,-,66,1,,,,
67,-,Arthur Conley,Sweet Soul Music,-,67,1,,,,
68,-,John Legend,Green Light (feat. André 3000),-,2,9,,,,
69,down,Chris Walker,Giving You All My Love,15,6,8,,,,
70,-,Lenny Williams,'Cause I Love You,-,70,2,,,,
71,-,"Ashanti, Charli Baltimore, D.O. Cannons & Young Merk",I'm So Happy Remix,-,59,1,,,,
72,-,Phajja,"So Long (Well, Well, Well)",-,9,5,,,,
73,up,Toni Braxton,Un-Break My Heart,84,2,17,,,,
74,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,3,,,,
75,-,Seal,Kiss from a Rose,-,1,32,,,,
76,down,Alicia Keys,Love Looks Better,50,6,9,,,,
77,down,Toni Braxton,Do It,23,3,16,,,,
78,down,"Gareth Johnson, Evan Jenkins & Kick Horns",A Labour of Love,28,28,2,,,,
79,down,Puff Johnson,True Meaning of Love,21,11,11,,,,
80,-,Phyllis Hyman,Old Friend,-,80,1,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,15,,,,
82,-,Lemar,Feels Right,-,2,5,,,,
83,up,Keith Washington,Kissing You,89,21,2,,,,
84,-,K-Ci & JoJo,All My Life,-,1,5,,,,
85,-,Bill Withers,Grandma's Hands,-,85,2,,,,
86,-,The Spinners,Cupid/I've Loved You for a Long Time,-,30,2,,,,
87,-,SZA,Broken Clocks,-,15,1,,,,
88,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,39,2,,,,
89,up,Langa Mavuso,Panther (feat. Yanga Chief),92,33,5,,,,
90,down,Tamia,So Into You,5,5,10,,,,
91,-,JoJo,Leave (Get Out) [2018],-,9,7,,,,
92,down,Elaine,You're the One,26,2,40,,,,
93,-,dvsn,Dangerous City (feat. Buju Banton),-,16,3,,,,
94,-,Tamia,This Time It's Love,-,17,9,,,,
95,-,Sade,No Ordinary Love,-,31,6,,,,
96,-,Langa Mavuso,Pretend (feat. Aimee George),-,96,1,,,,
97,-,Howard Hewett,Show Me,-,82,2,,,,
98,-,Eric Benét,Spend My Life With You,-,54,2,,,,
99,down,Next,Too Close,61,27,6,,,,
100,-,Puff Johnson,Outside My Window,-,33,1,,,,
