Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,55,1,57,,,,
2,down,Muni Long,Made For Me,1,1,26,,,,
3,down,USHER,Ruin,2,1,10,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,172,,,,
5,-,The Commodores,Nightshift,-,1,117,,,,
6,-,Karyn White,Superwoman (Edit),-,6,30,,,,
7,-,Glenn Jones,All for You,-,2,111,,,,
8,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),4,4,8,,,,
9,up,Coco Jones,Double Back,77,7,6,,,,
10,-,Whitney Houston,Try It On My Own,-,10,7,,,,
11,up,Michael Jackson,Beat It (Single Version),43,11,25,,,,
12,up,Mario,Let Me Love You,15,2,95,,,,
13,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,48,,,,
14,-,Tamia,So Into You,-,5,18,,,,
15,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,7,,,,
16,-,Toni Braxton,Spanish Guitar,-,1,36,,,,
17,-,Monica,Angel of Mine (Radio Mix),-,17,15,,,,
18,-,Victoria Monét,Party Girls (feat. Buju Banton),-,14,15,,,,
19,-,Puff Johnson,Forever More,-,2,64,,,,
20,-,Lionel Richie,My Destiny,-,1,73,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),9,1,99,,,,
22,-,Maxwell,This Woman's Work (Uncut),-,18,6,,,,
23,up,Victoria Monét,On My Mama,47,3,23,,,,
24,down,SZA,Saturn,12,4,6,,,,
25,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",39,2,191,,,,
26,-,Karyn White,Superwoman,-,13,15,,,,
27,-,Mariah Carey,Always Be My Baby,-,8,6,,,,
28,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,21,,,,
29,-,Kelly Price,As We Lay,-,7,27,,,,
30,-,Kem,Love Calls (Main),-,30,5,,,,
31,down,Mary Mary,Can't Give Up Now,21,5,40,,,,
32,-,Barry White,"You're the First, the Last, My Everything",-,2,60,,,,
33,-,Jill Scott,A Long Walk,-,5,5,,,,
34,-,Lira,Hamba,-,13,21,,,,
35,-,Kem,You Are,-,35,3,,,,
36,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,64,,,,
37,-,Barry White,Practice What You Preach,-,1,17,,,,
38,-,Lionel Richie,The Only One,-,11,7,,,,
39,-,Toni Braxton,He Wasn't Man Enough,-,39,11,,,,
40,-,Zonke,MALUME (feat. DrumPope),-,2,10,,,,
41,down,Tweet,Boogie 2Nite,10,9,59,,,,
42,-,Gladys Knight & The Pips,Let Me Be the One,-,36,4,,,,
43,-,Lionel Richie,"Love, Oh Love",-,5,46,,,,
44,-,The Temptations,Treat Her Like a Lady,-,13,28,,,,
45,-,Tamia,Stranger In My House,-,1,18,,,,
46,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,11,,,,
47,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,44,,,,
48,up,Philip Bailey,Easy Lover,50,4,65,,,,
49,-,Toni Braxton & Babyface,Hurt You,-,1,20,,,,
50,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,16,,,,
51,-,Puff Johnson,God Sent You,-,2,21,,,,
52,-,K-Ci & JoJo,All My Life,-,1,76,,,,
53,-,Ne-Yo,So Sick,-,10,29,,,,
54,-,Shawn Stockman,Visions of a Sunset,-,18,16,,,,
55,down,Jaziel Brothers,Ndinike Indawo,22,7,26,,,,
56,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,8,,,,
57,-,Kool & The Gang,Joanna (Single Version),-,2,39,,,,
58,-,Anita Baker,I Apologize (Single Version),-,33,12,,,,
59,-,Esubalew Yetayew,Chaw Tilina,-,59,1,,,,
60,down,Kaylow,24 Hours,45,7,21,,,,
61,down,Mary J. Blige,Family Affair,6,1,181,,,,
62,-,Aaliyah,Back & Forth,-,52,11,,,,
63,down,Una Rams,ilikeyou,8,7,4,,,,
64,-,Mario Ogle,All I Do,-,5,41,,,,
65,-,Donell Jones,Guilty By Suspicion,-,65,2,,,,
66,-,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),-,7,9,,,,
67,-,Aretha Franklin,Someone Else's Eyes,-,10,27,,,,
68,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,11,,,,
69,-,Coco Jones,ICU,-,27,5,,,,
70,down,Anthony Hamilton,Best of Me,16,2,46,,,,
71,-,Joe,No One Else Comes Close,-,9,29,,,,
72,-,Usher,U Remind Me,-,7,69,,,,
73,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,1,8,,,,
74,-,Joe,Don't Wanna Be a Player,-,9,8,,,,
75,-,Sabrina Claudio,Belong to You,-,75,1,,,,
76,-,Anthony Hamilton,Pray for Me,-,1,29,,,,
77,-,Sade,Love Is Stronger Than Pride,-,77,2,,,,
78,-,Bongeziwe Mabandla,Noba Bangathini,-,44,3,,,,
79,down,Montell Jordan,Get It On Tonite,23,20,17,,,,
80,-,Atlantic Starr,Always,-,2,46,,,,
81,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,156,,,,
82,-,Chad Saaiman,Go,-,55,4,,,,
83,-,MLU,Do You Right,-,83,3,,,,
84,-,Luther Vandross,Can Heaven Wait,-,3,2,,,,
85,-,The Supremes,You Can't Hurry Love,-,58,5,,,,
86,-,Karyn White,I'd Rather Be Alone,-,9,21,,,,
87,-,Jaheim,Put That Woman First,-,11,26,,,,
88,down,Ciara & Chris Brown,How We Roll,29,1,36,,,,
89,-,Lauryn Hill,Ex-Factor,-,5,14,,,,
90,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,13,,,,
91,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,2,9,,,,
92,down,"Usher, 21 Savage & Summer Walker",Good Good,20,3,31,,,,
93,-,Gary Brown,Promise,-,93,1,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,11,,,,
95,down,TLC,Unpretty,24,4,68,,,,
96,-,Boney M.,Going Back West,-,5,26,,,,
97,down,Joose,If Tomorrow Never Comes,93,68,2,,,,
98,-,John Legend,Nervous,-,1,50,,,,
99,-,Anthony Hamilton,Her Heart,-,5,30,,,,
100,-,Aretha Franklin,Wonderful,-,47,12,,,,
