Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,119,,,,
2,-,Alicia Keys,Superwoman,-,2,8,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,52,3,57,,,,
4,up,Elaine,Shine,4,1,17,,,,
5,-,Luther Vandross,Your Secret Love,-,1,7,,,,
6,-,The Commodores,Easy (Extended Version),-,6,5,,,,
7,up,Alicia Keys,In Common (Black Coffee Remix),38,3,53,,,,
8,-,Aretha Franklin,Who's Zoomin' Who?,-,8,3,,,,
9,up,Mary J. Blige,Family Affair,23,1,127,,,,
10,up,John Legend,Love Me Now,10,1,124,,,,
11,-,The Commodores,Easy,-,11,6,,,,
12,-,Tink & 2 Chainz,Cater,-,12,1,,,,
13,-,Sade,The Sweetest Taboo,-,13,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,3,21,,,,
15,-,Lionel Richie,Just for You,-,13,2,,,,
16,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,18,,,,
17,-,The Weeknd,Can't Feel My Face,-,4,12,,,,
18,-,Keyshia Cole,I Should Have Cheated,-,11,1,,,,
19,-,DeBarge,Who's Holding Donna Now?,-,5,14,,,,
20,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,4,,,,
21,-,Amel Larrieux,Gills And Tails,-,21,1,,,,
22,-,Sade,Paradise,-,22,1,,,,
23,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,11,,,,
24,-,Lionel Richie,"Love, Oh Love",-,5,27,,,,
25,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,4,,,,
26,-,Deniece Williams,Let's Hear It for the Boy,-,17,16,,,,
27,-,Presss,Ke Rata Wena,-,17,5,,,,
28,-,Alice Russell & Quantic and His Combo Bárbaro,I'll Keep My Light In My Window,-,28,1,,,,
29,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,9,,,,
30,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,3,,,,
31,down,Babyface,Keeps On Fallin' (feat. Ella Mai),11,6,3,,,,
32,-,Mary Mary,Can't Give Up Now,-,5,13,,,,
33,-,Keith Washington,Are You Still In Love With Me,-,6,9,,,,
34,-,Brandy,Nothing,-,34,1,,,,
35,-,Destiny's Child,Emotion,-,13,9,,,,
36,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,36,3,,,,
37,-,Gerald Levert,Mr. Too Damn Good,-,37,2,,,,
38,-,Khalid & Normani,Love Lies,-,7,10,,,,
39,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,18,5,,,,
40,-,Van McCoy,The Hustle,-,6,4,,,,
41,down,Ashford & Simpson,Solid,20,2,40,,,,
42,-,Rockwell,Somebody's Watching Me,-,6,8,,,,
43,down,Diana King,Shy Guy,27,1,81,,,,
44,up,Marshmello & Khalid,Numb,51,1,3,,,,
45,down,The Commodores,Nightshift,25,1,47,,,,
46,-,Prince & The Revolution,Kiss,-,2,23,,,,
47,-,Jill Scott,A Long Walk,-,5,3,,,,
48,-,TLC,Dear Lie,-,7,10,,,,
49,up,Lee Oskar,Up All Night,72,6,36,,,,
50,-,Lucy Pearl,Don't Mess With My Man,-,10,5,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,9,,,,
52,up,Kool & The Gang,Celebration,60,2,23,,,,
53,down,Stephanie Mills,Never Knew Love Like This Before,12,1,32,,,,
54,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,6,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,42,,,,
56,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,14,,,,
57,down,Elaine,You're the One,13,2,79,,,,
58,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,58,2,,,,
59,-,Diana King,Shy Guy,-,32,4,,,,
60,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,9,,,,
61,-,Barry White,"You're the First, the Last, My Everything",-,2,18,,,,
62,-,Toni Braxton,Long As I Live,-,1,49,,,,
63,-,Tweet,Boogie 2Nite,-,9,24,,,,
64,down,Keanu Harker,No More,48,24,2,,,,
65,-,Doja Cat,Streets,-,65,2,,,,
66,-,Usher,Nice & Slow,-,21,4,,,,
67,-,GIVĒON,Lost Me,-,21,1,,,,
68,-,Shalamar,A Night to Remember,-,68,1,,,,
69,-,Amy Winehouse,Rehab,-,1,121,,,,
70,-,Mary Wells,My Guy,-,70,2,,,,
71,down,Jamiroquai,You Give Me Something,45,6,38,,,,
72,-,Mary J. Blige,Good Morning Gorgeous,-,39,1,,,,
73,down,The Weeknd,Out of Time,6,1,9,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,74,1,,,,
75,-,Gladys Knight,I Don't Want to Know,-,12,10,,,,
76,-,Paul Carrack,You Don't Know Me,-,76,1,,,,
77,-,Brandy,Put That On Everything,-,27,3,,,,
78,-,Atlantic Starr,Masterpiece,-,2,14,,,,
79,-,The Temptations,Treat Her Like a Lady,-,13,13,,,,
80,down,Ciara,"1, 2 Step (feat. Missy Elliott)",63,6,13,,,,
81,-,Randy Crawford,In My Life,-,19,3,,,,
82,-,Boyz II Men,On Bended Knee,-,10,31,,,,
83,-,Tevin Campbell,Brown Eyed Girl,-,3,12,,,,
84,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,13,,,,
85,-,Average White Band,Atlantic Avenue,-,8,2,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,11,,,,
87,-,Brian McKnight,Back At One,-,5,38,,,,
88,-,Boyz II Men,End of the Road,-,3,50,,,,
89,-,Electric Light Orchestra,Last Train to London,-,22,6,,,,
90,-,Luther Vandross,So Amazing,-,28,6,,,,
91,-,Donald,Landela (feat. Cici) [Remix],-,21,9,,,,
92,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,21,,,,
93,-,Monica,For You I Will,-,9,13,,,,
94,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,11,3,,,,
95,-,TLC,Unpretty,-,56,2,,,,
96,-,Regina Belle,If I Could,-,28,4,,,,
97,up,Michael Jackson,The Lady In My Life,100,37,11,,,,
98,-,Muni Long,Pain,-,18,1,,,,
99,-,Uncle Sam,Leave Well Enough Alone,-,23,7,,,,
100,-,El DeBarge,Love Always,-,25,3,,,,
