Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,1,1,,,,
2,up,John Legend,Love Me Now,3,1,49,,,,
3,-,Presss,Thojana Ya Thesele,-,1,9,,,,
4,-,Boney M.,Mary's Boy Child / Oh My Lord,-,4,1,,,,
5,-,John Legend,All of Me,-,1,25,,,,
6,-,Philip Bailey,Easy Lover,-,4,20,,,,
7,-,Ashford & Simpson,Solid,-,2,11,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],16,2,38,,,,
9,up,Chris Walker,How Do You Heal a Broken Heart,22,2,4,,,,
10,up,Amy Winehouse,Rehab,91,1,52,,,,
11,up,"Tellaman, Shekhinah & Nasty C",Whipped,28,1,59,,,,
12,down,Khalid,Outta My Head (with John Mayer),2,1,40,,,,
13,-,Chaka Khan,Ain't Nobody,-,1,35,,,,
14,up,Langa Mavuso,Love Lost,74,3,16,,,,
15,up,Stevie Wonder,Happy Birthday,80,2,10,,,,
16,-,Millie Jackson,Rose Coloured Glasses,-,11,7,,,,
17,-,Mariah Carey,Honey,-,17,6,,,,
18,down,Doja Cat,Say So,7,1,43,100,2020-02-02,6,2020-05-03
19,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,19,1,,,,
20,-,Jeremih,Don't Tell 'Em (feat. YG),-,20,1,,,,
21,up,"Calvin Harris, The Weeknd",Over Now,30,2,15,39,2020-09-06,39,2020-09-06
22,down,Mondli Ngcobo,Inkanyezi,4,3,32,,,,
23,up,Glenn Jones,All for You,83,2,19,,,,
24,-,Lemar,Feels Right,-,2,6,,,,
25,-,Billy Ocean,Loverboy,-,3,28,,,,
26,-,Destiny's Child,Emotion,-,13,4,,,,
27,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,12,,,,
28,-,TLC,Waterfalls,-,3,25,,,,
29,-,Vusi Nova,Thandiwe,-,8,5,,,,
30,-,The Spinners,Cupid/I've Loved You for a Long Time,-,30,3,,,,
31,up,Jamiroquai,You Give Me Something,44,6,18,,,,
32,-,Luther Vandross & Chaka Khan,Have Yourself a Merry Little Christmas (Live),-,32,1,,,,
33,-,Amel Larrieux,Get Up,-,10,3,,,,
34,-,Gerald Levert & Eddie Levert Sr.,Wind Beneath My Wings,-,34,1,,,,
35,up,Kashif & Kenny G,Midnight Mood,56,3,39,,,,
36,-,RJ Benjamin,Wonderwall,-,19,6,,,,
37,-,James Ingram,Someone Like You,-,1,10,,,,
38,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,38,1,,,,
39,up,Ella Mai,Not Another Love Song,62,5,3,,,,
40,down,アロー・ブラック,Wherever You Go,31,18,7,,,,
41,-,Keith Sweat,Twisted,-,20,7,,,,
42,-,Will Downing,A Million Ways,-,42,1,,,,
43,-,Toni Braxton,He Wasn't Man Enough,-,39,5,,,,
44,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,6,,,,
45,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,6,,,,
46,-,Jamali,Love Me for Me,-,1,26,,,,
47,down,Elaine,You're the One,20,2,42,,,,
48,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),21,7,9,,,,
49,-,Jhené Aiko,B.S. (feat. H.E.R.),-,17,1,79,2020-03-08,73,2020-03-15
50,-,Deborah Cox,Where Do We Go from Here,-,24,4,,,,
51,-,Lemar,If There's Any Justice,-,16,5,,,,
52,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,4,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,16,,,,
54,-,John Legend,Save Room,-,6,8,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),60,1,30,,,,
56,-,Sister Sledge,Thinking of You,-,35,1,,,,
57,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,34,3,,,,
58,down,Alicia Keys,Love Looks Better,6,6,13,,,,
59,-,Timi Dakolo & Eric Benét,White Christmas,-,59,1,,,,
60,-,Chris Brown,With You,-,12,8,,,,
61,-,Jeffrey Osborne,On The Wings Of Love,-,7,10,,,,
62,-,The Three Degrees,When Will I See You Again,-,4,11,,,,
63,-,All-4-One,I Can Love You Like That,-,2,16,,,,
64,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,39,,,,
65,-,Cheryl Lynn,Got to Be Real (Single Version),-,40,6,,,,
66,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,10,3,,,,
67,up,PARTYNEXTDOOR,BELIEVE IT,79,2,25,100,2020-03-29,55,2020-04-05
68,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,12,,,,
69,-,Musa,I Still Feel It,-,21,3,,,,
70,-,Aaliyah,Back & Forth,-,52,3,,,,
71,-,The O'Jays,Love Train,-,71,1,,,,
72,-,Stacy Lattisaw,Jump to the Beat,-,72,1,,,,
73,-,The Isley Brothers,Harvest for the World,-,73,1,,,,
74,down,Johnny Gill,Soul of a Woman,26,21,6,,,,
75,-,Patrice Rushen,Forget Me Nots,-,57,1,,,,
76,-,Hot Chocolate,So You Win Again,-,10,2,,,,
77,down,John Legend & BloodPop®,A Good Night,46,1,48,,,,
78,-,H.E.R.,Damage,-,6,4,,,,
79,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,49,,,,
80,down,Brian Temba,Desert Rose,75,15,10,,,,
81,-,Hot Chocolate,I'll Put You Together Again,-,16,1,,,,
82,down,Des'ree,Life,51,2,39,,,,
83,-,Gladys Knight,Love Hurts,-,26,5,,,,
84,-,Phil Perry,(A Postcard In) Winter,-,84,1,,,,
85,-,Peabo Bryson,My Heart Belongs to You,-,64,6,,,,
86,-,Barry White,I Only Want to Be With You,-,46,1,,,,
87,down,Lionel Richie,My Destiny,19,1,31,,,,
88,-,Toni Braxton & Babyface,Hurt You,-,1,5,,,,
89,-,Richard Darbyshire,This I Swear,-,33,2,,,,
90,-,Shawn Stockman,Visions of a Sunset,-,18,8,,,,
91,-,Elisabeth Withers,Be With You,-,91,1,,,,
92,-,Womack & Womack,Teardrops,-,10,2,,,,
93,-,Boyz II Men,End of the Road,-,3,21,,,,
94,down,Lionel Richie,Dancing On the Ceiling,50,2,30,,,,
95,-,Kool & The Gang,In the Heart,-,95,1,,,,
96,-,Joyce Sims,Come Into My Life (Radio Mix),-,14,2,,,,
97,-,Johnny Gill,Long Way from Home,-,92,1,,,,
98,-,Han - C,Kea Ikopela,-,80,1,,,,
99,-,Ayanda Jiya,The Sun,-,4,12,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,11,,,,
