Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,23,1,5,,,,
2,down,John Legend & Sebastián Yatra,Nervous (Remix),1,1,8,,,,
3,down,John Legend,Nervous,2,1,16,,,,
4,up,Kool & The Gang,Joanna (Single Version),54,2,25,,,,
5,up,PlayMaster & Smallistic,Bless My Soul (feat. Kaylow),19,5,2,,,,
6,up,The Weeknd,Save Your Tears,18,1,76,80,2021-02-28,59,2021-03-21
7,up,The Weeknd,Can't Feel My Face,25,4,30,,,,
8,-,John Legend & BloodPop®,A Good Night,-,1,25,,,,
9,up,Usher,U Remind Me,30,7,35,,,,
10,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,2,137,,,,
11,-,Diana Ross,I'm Coming Out,-,10,6,,,,
12,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,22,,,,
13,-,Michael Jackson,Human Nature,-,13,16,,,,
14,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,45,,,,
15,-,Michael Jackson,Beat It (Single Version),-,11,14,,,,
16,up,Whitney Houston,So Emotional,63,4,27,,,,
17,up,The Weeknd,Die For You,42,2,4,,,,
18,up,Amy Winehouse,Rehab,88,1,139,,,,
19,up,Alicia Keys,In Common (Black Coffee Remix),62,3,86,,,,
20,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,20,1,,,,
21,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,20,,,,
22,-,The Stylistics,Can't Give You Anything (But My Love),-,12,6,,,,
23,-,Whitney Houston,Didn't We Almost Have It All,-,19,7,,,,
24,-,Electric Light Orchestra,Last Train to London,-,22,13,,,,
25,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,13,7,,,,
26,up,Loyiso Bala,Do It Again (feat. Gigi LaMayne),47,26,3,,,,
27,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,6,,,,
28,-,The Supremes,Stop! In the Name of Love,-,5,9,,,,
29,up,Ne-Yo,Sexy Love,36,9,29,,,,
30,up,Mario,Let Me Love You,89,2,48,,,,
31,-,John Legend,Love Me Now,-,1,151,,,,
32,-,Sandra,In the Heat of the Night,-,25,6,,,,
33,-,Patrice Rushen,Forget Me Nots,-,2,16,,,,
34,-,All-4-One,I Can Love You Like That,-,2,58,,,,
35,up,Brian McKnight,Back At One,43,5,65,,,,
36,down,Elaine,Shine,9,1,45,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",14,1,9,,,,
38,-,Mondli Ngcobo,Inkanyezi,-,3,63,,,,
39,down,Bill Withers,Oh Yeah!,13,13,3,,,,
40,-,Barry White,Just the Way You Are (Single Version),-,10,17,,,,
41,-,ザ・テンプテーションズ,Lady Soul,-,14,14,,,,
42,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,12,3,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,30,,,,
44,-,Stephanie Mills,Never Knew Love Like This Before,-,1,51,,,,
45,-,Faith Evans,Love Like This (Instrumental),-,7,11,,,,
46,up,TLC,Unpretty,68,4,38,,,,
47,up,Luyolo,Sunshine Through the Rain,84,17,19,,,,
48,down,"Earth, Wind & Fire",Boogie Wonderland,45,1,43,,,,
49,-,TLC,No Scrubs,-,49,4,,,,
50,-,Aretha Franklin,Everyday People (Single Remix),-,50,1,,,,
51,-,Tommy Edwards,It's All In The Game,-,51,1,,,,
52,-,Booker T. & The M.G.'s,Time Is Tight,-,4,5,,,,
53,-,Deniece Williams,Let's Hear It for the Boy,-,17,20,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,1,59,,,,
55,-,Color Me Badd,I Wanna Sex You Up (New Jack City Version),-,55,1,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,3,20,,,,
57,-,Stacy Lattisaw,Jump to the Beat,-,26,1,,,,
58,-,Omar & Erykah Badu,Be Thankful,-,58,1,,,,
59,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,21,3,,,,
60,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,14,,,,
61,-,The Muffinz,Sound Check,-,1,4,,,,
62,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,21,,,,
63,-,Mary J. Blige,Family Affair,-,1,144,,,,
64,-,Joe,All the Things (Your Man Won't Do),-,5,20,,,,
65,-,Musa,Bophelo (feat. Tsepo Tshola),-,65,1,,,,
66,-,Gerald Levert,Made to Love Ya,-,8,6,,,,
67,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,17,,,,
68,up,K-Ci & JoJo,All My Life,82,1,36,,,,
69,down,Boyz II Men,End of the Road,3,3,66,,,,
70,-,Dj Jazzy D The GrooveMaster,"Only You (feat. Don Vino, Nur Abrahams & Loukmaan Adams)",-,70,2,,,,
71,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,139,,,,
72,-,Ne-Yo,So Sick,-,10,18,,,,
73,-,Lou Rawls,Lady Love,-,13,14,,,,
74,-,Usher,Simple Things (Confessions Special Edition Version),-,74,1,,,,
75,-,Elaine & Blxckie,Loving You,-,2,1,,,,
76,-,Tina Turner,The Best (Edit),-,1,62,,,,
77,-,Odyssey,Going Back to My Roots (Single Version),-,7,25,,,,
78,-,Kool & The Gang,Celebration,-,2,45,,,,
79,-,The Nameless Band,Masiyeke,-,13,8,,,,
80,-,Peabo Bryson,Can You Stop the Rain,-,11,8,,,,
81,-,Usher,Burn (Confessions Special Edition Version),-,5,8,,,,
82,down,Mark Morrison,Return of the Mack (C & J Radio Edit),53,2,28,,,,
83,-,Tyrese,How You Gonna Act Like That,-,30,8,,,,
84,-,Uncle Sam,Baby You Are,-,77,3,,,,
85,-,Mariah Carey,Thank God I Found You (Make It Last Remix Edit) [feat. Mariah Carey & Nas],-,58,1,,,,
86,up,Mary Mary,Can't Give Up Now,100,5,16,,,,
87,-,Shanice,I Love Your Smile,-,3,27,,,,
88,-,Trey Songz,Can't Be Friends,-,29,2,,,,
89,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,9,,,,
90,down,The Commodores,Nightshift,24,1,77,,,,
91,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,9,14,,,,
92,-,Mariah Carey,Emotions,-,3,65,,,,
93,-,Next,Too Close (Radio Edit),-,7,40,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,16,,,,
95,-,Billy Paul,Me and Mrs. Jones,-,25,6,,,,
96,-,SZA,Kill Bill,-,21,8,,,,
97,-,Diana Ross,The Boss,-,16,14,,,,
98,-,Tamia,Tell Me Who,-,98,1,,,,
99,down,Tavares,Heaven Must Be Missing an Angel,28,2,28,,,,
100,-,Gerald Alston,Peace of Mind,-,100,1,,,,
