Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Joel,Bellicosus,36,1,2,,,,
2,-,Kool & The Gang,Ladies Night (Single Version),-,2,1,,,,
3,-,David Leathers,Love You Better,-,1,6,,,,
4,-,Lionel Richie,Dancing On the Ceiling,-,2,8,,,,
5,up,"Tellaman, Shekhinah & Nasty C",Whipped,20,1,11,,,,
6,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,2,,,,
7,-,Luther Vandross,Buy Me a Rose,-,1,1,,,,
8,-,Ben E. King,Stand By Me,-,2,1,,,,
9,up,Groove Theory,Tell Me,49,5,2,,,,
10,-,Luther Vandross,Here and Now,-,1,2,,,,
11,-,Salomé,What I Do Best,-,11,1,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,11,,,,
13,down,Mary J. Blige,Family Affair,3,1,11,,,,
14,-,James Ingram,One Hundred Ways (New Version),-,1,4,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,2,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,2,3,,,,
17,-,Sade,Smooth Operator,-,7,2,,,,
18,-,Regina Belle,Do You Wanna Get Serious,-,8,1,,,,
19,-,Brook Benton,"Oh Lord, Why Lord",-,11,1,,,,
20,-,Terry Ellis,Where Ever You Are,-,20,1,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",74,2,11,,,,
22,down,Ciara,Thinkin Bout You,1,1,11,,,,
23,-,Chaka Khan,Through the Fire,-,3,2,,,,
24,-,The Commodores,Nightshift,-,1,1,,,,
25,-,Andrea Martin,Dear Lord,-,25,1,,,,
26,up,TLC,Waterfalls,57,3,8,,,,
27,-,Usher,Pop Ya Collar,-,27,1,,,,
28,up,John Legend,Save Room,96,6,5,,,,
29,-,Maxwell,Pretty Wings (Uncut),-,3,1,,,,
30,down,Tina Turner,The Best (Edit),10,1,8,,,,
31,up,Philip Bailey,Easy Lover,39,4,6,,,,
32,-,The Three Degrees,When Will I See You Again,-,4,3,,,,
33,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,7,,,,
34,-,Brandy,Have You Ever,-,7,1,,,,
35,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,12,1,,,,
36,-,Harold Melvin & The Blue Notes,Hope That We Can Be Together Soon (feat. Sharon Paige),-,36,1,,,,
37,-,Jaziel Brothers,She's the One,-,7,7,,,,
38,down,John Legend & BloodPop®,A Good Night,11,1,11,,,,
39,-,Mariah Carey,Emotions,-,3,6,,,,
40,-,Shabba Ranks,House Call (Your Body Can't LieToMe) [Featuring Maxi Priest],-,40,1,,,,
41,-,John Legend,So High (Single Version),-,41,1,,,,
42,-,Tamia,So Into You,-,5,2,,,,
43,up,John Legend,Love Me Now,73,1,11,,,,
44,-,Giovanny (Krim's),Notre histoire,-,44,1,,,,
45,down,Des'ree,Life,23,2,8,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,6,,,,
47,-,Keith Washington,Are You Still In Love With Me,-,6,1,,,,
48,-,Donald,Landela (feat. Cici) [Remix],-,21,1,,,,
49,-,All-4-One,I Swear,-,22,6,,,,
50,-,Stephanie Mills,Never Knew Love Like This Before,-,10,2,,,,
51,down,John Legend,Preach,13,1,10,,,,
52,down,Billy Ocean,Caribbean Queen (No More Love On the Run),4,4,5,,,,
53,-,Jennifer Hudson,Spotlight,-,2,5,,,,
54,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,1,,,,
55,-,Teddy Pendergrass,Love T.K.O.,-,7,1,,,,
56,down,Lemar,If There's Any Justice,54,16,3,,,,
57,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,3,,,,
58,-,Ashford & Simpson,One More Try (Dimitri Re-Edit),-,15,1,,,,
59,down,Natasha Bedingfield,These Words (T-Ray Remix),22,5,11,,,,
60,down,Jamali,Love Me for Me,32,1,9,,,,
61,-,Imagination,Just an Illusion,-,24,1,,,,
62,-,Club Nouveau,Lean on Me,-,14,1,,,,
63,-,Prince & The New Power Generation,Diamonds and Pearls,-,1,1,,,,
64,up,Stevie Wonder,I Just Called To Say I Love You,78,3,8,,,,
65,-,The Commodores,United In Love,-,14,1,,,,
66,down,Loyiso,Wrong For You,17,3,8,,,,
67,-,Boyz II Men,Lonely Heart,-,24,1,,,,
68,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,21,1,,,,
69,down,Jamiroquai,You Give Me Something,41,6,6,,,,
70,-,Usher,Omg (Feat. Will.I.Am) [Kovas Ghetto Beat Mix],-,22,1,,,,
71,-,Mariah Carey,Hero,-,13,1,,,,
72,-,Father Ron,Beautiful (Skit),-,43,1,,,,
73,-,Marvin Gaye,Let's Get It On,-,65,3,,,,
74,down,Chris Brown,Undecided,2,2,11,,,,
75,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,3,,,,
76,-,Eric Benét,Cracks of My Broken Heart,-,76,1,,,,
77,down,Jamelia,Superstar,7,3,9,,,,
78,-,Faith Evans,Love Like This,-,21,1,,,,
79,-,Babyface,Reason for Breathing,-,21,1,,,,
80,-,Boyz II Men,On Bended Knee,-,10,2,,,,
81,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,14,1,,,,
82,-,Millie Jackson,Rose Coloured Glasses,-,11,2,,,,
83,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,1,,,,
84,-,Summer Walker & Usher,Come Thru,-,2,1,91,2019-11-10,74,2019-12-01
85,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,5,2,,,,
86,-,The Whispers,And the Beat Goes On,-,41,1,,,,
87,-,Smokey Robinson,One Heartbeat,-,4,2,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,11,5,,,,
89,-,Tevin Campbell,Always In My Heart,-,23,1,,,,
90,-,Whitney Houston,So Emotional (2000 Remaster),-,20,6,,,,
91,down,Anita Baker,Body and Soul (Radio Edit Version),68,4,2,,,,
92,down,EASY FREAK,Good Times,8,5,6,,,,
93,-,Chantay Savage & Daniel Weatherspoon,For Your Love,-,44,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,3,,,,
95,-,Ne-Yo,So Sick,-,10,1,,,,
96,-,Diana King,Shy Guy,-,1,9,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,4,,,,
98,down,Estelle,American Boy (feat. Kanye West),61,8,5,,,,
99,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,62,1,,,,
100,-,Gerald Levert,Made to Love Ya,-,26,1,,,,
