Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremih,Birthday Sex,6,1,3,,,,
2,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",7,1,23,,,,
3,-,Luther Vandross,Can Heaven Wait,-,3,1,,,,
4,up,"Tellaman, Shekhinah & Nasty C",Whipped,26,1,44,,,,
5,up,Doja Cat,Say So,10,1,30,100,2020-02-02,6,2020-05-03
6,-,The Commodores,Nightshift,-,1,4,,,,
7,-,Brandy,Have You Ever,-,7,6,,,,
8,up,Lee Oskar,Up All Night,74,6,7,,,,
9,up,Amy Winehouse,Rehab,69,1,37,,,,
10,-,Randy Crawford,Knockin' On Heaven's Door,-,10,1,,,,
11,-,Puff Johnson,Love Between Me & You,-,11,1,,,,
12,up,Toni Braxton,Do It,97,3,8,,,,
13,-,Elaine,You're the One,-,2,29,,,,
14,-,Toni Braxton,Dance,-,1,2,,,,
15,down,John Legend,Love Me Now,13,1,34,,,,
16,-,Des'ree,You Gotta Be,-,8,18,,,,
17,-,Mondli Ngcobo,Inkanyezi,-,3,24,,,,
18,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,2,,,,
19,-,Chloe x Halle,Do It,-,9,7,,,,
20,-,Trey Lorenz,Just to Be Close to You,-,20,2,,,,
21,down,Khalid,Outta My Head (with John Mayer),4,1,25,,,,
22,-,Zandie Khumalo,Ngijabule Kabi,-,22,1,,,,
23,-,Ayanda Jiya,The Sun,-,4,9,,,,
24,-,Tevin Campbell,I'm Ready,-,7,5,,,,
25,-,John Legend & BloodPop®,A Good Night,-,1,36,,,,
26,-,Brian Temba,Dominoes,-,7,3,,,,
27,down,Diana King,Shy Guy,24,1,22,,,,
28,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,10,,,,
29,-,The Brothers Johnson,Stomp!,-,5,4,,,,
30,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",94,7,8,,,,
31,-,Stanley Clarke,Heaven Sent You,-,31,1,,,,
32,-,Degrees of Motion,Do You Want It Right Now (King St Mix),-,32,2,,,,
33,down,Elaine,Risky,19,3,5,,,,
34,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,2,,,,
35,-,Boyz II Men,End of the Road,-,3,16,,,,
36,-,John Legend,All of Me,-,1,18,,,,
37,-,Khalid,Young Dumb & Broke,-,8,5,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,11,12,,,,
39,-,Wandile Mbambeni,First Night (Acoustic),-,4,2,,,,
40,up,Kashif & Kenny G,Midnight Mood,51,3,27,,,,
41,-,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),-,4,12,,,,
42,-,Langa Mavuso,Love Lost,-,3,5,,,,
43,-,Regina Belle,Do You Wanna Get Serious,-,8,2,,,,
44,-,Sam Cooke,A Change Is Gonna Come,-,8,2,,,,
45,-,Sandra,Maria Magdalena,-,38,10,,,,
46,-,Ami Faku,Ndikhethe Wena,-,15,3,,,,
47,-,Tevin Campbell,Always In My Heart,-,23,3,,,,
48,-,Mary J. Blige,Family Affair,-,1,35,,,,
49,-,Tevin Campbell,Brown Eyed Girl,-,3,7,,,,
50,-,K-Ci & JoJo,All My Life,-,1,4,,,,
51,-,Nelly,Dilemma,-,3,11,,,,
52,-,Monica,For You I Will,-,9,5,,,,
53,-,Janet Jackson,Come Back To Me,-,53,1,,,,
54,-,Melba Moore,Lift Every Voice and Sing,-,54,1,,,,
55,up,The Manhattans,Men Cry Too,63,7,7,,,,
56,-,Brandy & Ray J,Another Day In Paradise,-,23,2,,,,
57,-,Boyz II Men,Dreams,-,1,3,,,,
58,down,Lionel Richie,Do It to Me (Single Radio Edit),31,1,9,,,,
59,-,Donell Jones,Knocks Me Off My Feet,-,10,3,,,,
60,-,John Legend,Wild,-,31,2,,,,
61,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",87,2,39,,,,
62,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,8,,,,
63,-,Lionel Richie,Stuck On You,-,3,14,,,,
64,down,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,36,5,2,,,,
65,-,The Brothers Johnson,I'll Be Good To You,-,12,1,,,,
66,-,Lionel Richie,Penny Lover (Single Version),-,2,7,,,,
67,-,Groove Theory,Tell Me,-,5,9,,,,
68,down,Jennifer Hudson,Spotlight,15,2,20,,,,
69,-,Seal,Kiss from a Rose,-,18,1,,,,
70,-,Lionel Richie,Love Will Conquer All,-,12,2,,,,
71,-,Joe,No One Else Comes Close,-,9,8,,,,
72,-,Sade,The Sweetest Taboo (Live),-,10,3,,,,
73,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,1,,,,
74,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,7,,,,
75,-,Noma Khumalo,Libhaliwe,-,7,2,,,,
76,-,H. Hewett,This Time,-,76,1,,,,
77,-,Randy Crawford,You Might Need Somebody,-,48,1,,,,
78,-,Boney M.,Daddy Cool,-,6,11,,,,
79,-,Brian McKnight,Marilie,-,64,1,,,,
80,down,Various Artists,Motown Workout (Continuous Mix),47,47,2,,,,
81,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,81,1,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,3,28,,,,
83,down,The Pointer Sisters,I'm So Excited,76,6,26,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,38,,,,
85,-,Al B. Sure!,Nite and Day (Remastered),-,10,3,,,,
86,-,Montell Jordan,Get It On Tonite,-,20,2,,,,
87,-,Yolanda Adams,I'm Gonna Be Ready,-,2,3,,,,
88,-,Lionel Richie,"Love, Oh Love",-,5,9,,,,
89,-,Jacquees & Chris Brown,Put in Work,-,89,1,,,,
90,down,Chaka Khan,Ain't Nobody,71,1,28,,,,
91,-,Silver Convention,Fly Robin Fly,-,25,2,,,,
92,down,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),42,33,3,,,,
93,-,Billy Ocean,Red Light Spells Danger,-,13,2,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,4,7,99,2020-04-12,91,2020-04-19
95,-,Candy,Siku Ne Siku (feat. Nonny D),-,95,1,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,5,,,,
97,down,Des'ree,Life,64,2,28,,,,
98,-,Lira,Let There Be Light,-,13,9,,,,
99,down,Boyz II Men,A Song for Mama,33,1,9,,,,
100,-,Alicia Keys,Fallin',-,20,2,,,,
