Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,3,,,,
2,up,Kool & The Gang,Celebration,35,2,44,,,,
3,-,Fat Larry's Band,Zoom,-,3,29,,,,
4,up,Tevin Campbell,Can We Talk,46,4,46,,,,
5,up,The Commodores,Nightshift,39,1,75,,,,
6,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,2,135,,,,
7,-,"Earth, Wind & Fire",Reasons,-,7,14,,,,
8,down,John Legend & Sebastián Yatra,Nervous (Remix),4,1,6,,,,
9,-,Maline Aura,Buyisela,-,9,1,,,,
10,-,Boyz II Men,End of the Road,-,3,64,,,,
11,-,Mary Jane Girls,In My House (12 Inch Mix),-,11,4,,,,
12,up,John Legend & BloodPop®,A Good Night,25,1,24,,,,
13,down,John Legend,Nervous,2,1,14,,,,
14,up,Alicia Keys,In Common (Black Coffee Remix),30,3,84,,,,
15,-,Leon Bridges,River,-,15,1,,,,
16,down,Stevie Wonder,Part-Time Lover,8,1,48,,,,
17,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,68,,,,
18,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,18,7,,,,
19,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),84,13,6,,,,
20,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,30,,,,
21,-,Brian Temba,Dominoes,-,7,8,,,,
22,-,Lionel Richie,Hello,-,10,17,,,,
23,down,The Weeknd,Save Your Tears,14,1,74,80,2021-02-28,59,2021-03-21
24,-,Chaka Khan,I'm Every Woman,-,24,13,,,,
25,-,The Weeknd,Die For You,-,2,2,,,,
26,-,Prince & The Revolution,Raspberry Beret,-,5,10,,,,
27,-,TLC,Unpretty,-,4,36,,,,
28,up,The Weeknd,Can't Feel My Face,34,4,28,,,,
29,down,"Earth, Wind & Fire",Boogie Wonderland,3,1,41,,,,
30,-,Sade,Hang On To Your Love,-,15,5,,,,
31,-,Lionel Richie,You Are,-,8,18,,,,
32,-,Sam Tompkins,Die For Someone,-,23,5,,,,
33,up,Kool & The Gang,Joanna (Single Version),90,2,23,,,,
34,-,Vusi Nova,Purple Rain,-,34,1,,,,
35,-,Lou Rawls,It's Supposed to Be Fun,-,15,1,,,,
36,-,Anita Baker,Sweet Love,-,5,7,,,,
37,up,Prince & The Revolution,Kiss,89,2,43,,,,
38,-,Toni Braxton,Spanish Guitar,-,1,25,,,,
39,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,26,2,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,17,5,,,,
41,down,Stephanie Mills,Never Knew Love Like This Before,5,1,50,,,,
42,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,17,,,,
43,-,WavebeatsMusic,That's Really Groovy,-,43,1,,,,
44,-,The Hues Corporation,Rock the Boat,-,10,17,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),7,1,58,,,,
46,-,Dionne Warwick,Anyone Who Had a Heart,-,39,6,,,,
47,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,13,,,,
48,up,Boyz II Men,I'll Make Love to You,52,1,37,,,,
49,-,Brian McKnight,Back At One,-,5,63,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,11,47,,,,
51,-,Joe,Good Girls,-,10,17,,,,
52,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,11,10,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,8,21,,,,
54,up,Usher,Burn (Confessions Special Edition Version),55,5,7,,,,
55,-,Liquid Gold,Dance Yourself Dizzy,-,5,14,,,,
56,-,Smokey Robinson,Being With You (Single Version),-,4,29,,,,
57,down,Barry White,"You're the First, the Last, My Everything",53,2,39,,,,
58,-,Mary J. Blige,Real Love,-,5,23,,,,
59,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,19,,,,
60,-,Tina Turner,The Best (Edit),-,1,61,,,,
61,-,Ashford & Simpson,Solid,-,2,58,,,,
62,-,Khalid,Better,-,14,8,,,,
63,-,Wendy Moten,Come In Out of the Rain,-,53,2,,,,
64,-,Ne-Yo,Sexy Love,-,9,27,,,,
65,-,K-Ci & JoJo,All My Life,-,1,34,,,,
66,-,Zamajobe,Ndoni Yamanzi (Bruce-Dope Remix) [Bonus Track],-,32,2,,,,
67,down,Stevie Wonder,Happy Birthday,57,2,39,,,,
68,-,Marvin Gaye,Sweet Lorraine,-,68,2,,,,
69,down,Tevin Campbell,I'm Ready,65,7,29,,,,
70,down,Jennifer Lopez,Love Don't Cost a Thing,23,8,22,,,,
71,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,1,,,,
72,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,2,26,,,,
73,-,Toni Braxton,Un-Break My Heart,-,2,45,,,,
74,-,Loyiso Bala,Do It Again (feat. Gigi LaMayne),-,26,1,,,,
75,-,Boyz II Men,Beautiful Woman,-,75,1,,,,
76,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,11,3,,,,
77,-,Nelly,Dilemma,-,3,21,,,,
78,down,The Brothers Johnson,Stomp!,59,5,24,,,,
79,down,John Legend,Love Me Now,9,1,150,,,,
80,down,Amy Winehouse,Rehab,64,1,137,,,,
81,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,73,3,15,,,,
82,-,Lemar,If There's Any Justice,-,16,11,,,,
83,-,After 7,'Til You Do Me Right,-,10,8,,,,
84,-,Elaine,Deja Vu,-,42,5,,,,
85,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,85,1,,,,
86,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,2,15,,,,
87,-,Kehlani,Toxic,-,86,1,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,24,,,,
89,-,The Stylistics,You Make Me Feel Brand New,-,7,19,,,,
90,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,11,2,,,,
91,-,Shanice,I Love Your Smile,-,3,26,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,2,20,,,,
93,-,Jamiroquai,You Give Me Something,-,6,47,,,,
94,-,Erykah Badu,On & On,-,13,4,,,,
95,down,Lionel Richie,"Love, Oh Love",13,5,35,,,,
96,down,Tavares,Heaven Must Be Missing an Angel,15,2,26,,,,
97,-,Puff Johnson,Forever More,-,2,54,,,,
98,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,19,,,,
99,-,Khalid,Better,-,6,5,,,,
100,-,Richard Darbyshire,This I Swear,-,33,14,,,,
