Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Dance,6,1,11,,,,
2,up,Tina Turner,The Best (Edit),22,1,28,,,,
3,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,3,1,,,,
4,-,Ayanda Jiya,Love Me (feat. Kwesta),-,1,1,,,,
5,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,5,1,,,,
6,up,Mary J. Blige,Family Affair,10,1,61,,,,
7,-,Tiana Major9,...Exclusively (Acoustic),-,7,1,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,47,,,,
9,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,1,71,,,,
10,down,Amy Winehouse,Rehab,2,1,65,,,,
11,down,Khalid,Outta My Head (with John Mayer),3,1,53,,,,
12,-,Mus Scales,Imicabango,-,12,1,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,23,,,,
14,-,John Legend,Love Me Now,-,1,61,,,,
15,up,Lionel Richie,Penny Lover (Single Version),93,2,13,,,,
16,up,Mondli Ngcobo,Inkanyezi,16,3,37,,,,
17,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,26,,,,
18,up,Lady Bri,Do What I Do,62,2,8,,,,
19,up,Des'ree,You Gotta Be,83,8,32,,,,
20,down,Seal,Kiss from a Rose,1,1,45,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,61,,,,
22,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,4,,,,
23,-,Luther Vandross,Now That I Have You,-,1,10,,,,
24,-,Kelly Price,As We Lay,-,7,10,,,,
25,up,Des'ree,Life,80,2,48,,,,
26,-,Sunshine Anderson,Heard It All Before,-,2,2,,,,
27,down,Chaka Khan,Ain't Nobody,18,1,45,,,,
28,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,2,61,,,,
29,-,40,Have a Little Mercy,-,29,2,,,,
30,-,Lionel Richie,My Destiny,-,1,41,,,,
31,-,The O'Jays,Just Another Lonely Night,-,31,1,,,,
32,-,Phajja,Sad Story,-,32,1,,,,
33,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),89,1,12,,,,
34,-,Shola Ama,Who's Loving My Baby,-,34,1,,,,
35,-,Brandy,True,-,1,1,,,,
36,-,Philip Bailey,Easy Lover,-,4,28,,,,
37,-,Puff Johnson,God Sent You,-,2,5,,,,
38,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,38,1,,,,
39,-,Samuel Salter,There You Are,-,29,3,,,,
40,-,Lionel Richie,Ballerina Girl,-,29,8,,,,
41,-,Uncle Sam,Leave Well Enough Alone,-,23,5,,,,
42,-,Patrice Rushen,Forget Me Nots,-,2,6,,,,
43,-,Jaziel Brothers,She's the One,-,7,14,,,,
44,-,Debelah Morgan,Baby I Need Your Love,-,23,3,,,,
45,-,Tevin Campbell,I'm Ready,-,7,7,,,,
46,-,Paul Carrack,How Long (Remastered),-,5,1,,,,
47,-,Jill Scott,The Way,-,47,2,,,,
48,up,John Legend & BloodPop®,A Good Night,86,1,55,,,,
49,-,Billy Ocean,Loverboy,-,3,37,,,,
50,-,Howard Hewett,Crystal Clear,-,47,1,,,,
51,-,The Brand New Heavies,You Are the Universe,-,17,6,,,,
52,-,Jhené Aiko,Summer 2020,-,52,1,,,,
53,up,Estelle,American Boy (feat. Kanye West),73,8,12,,,,
54,-,Charles Bradley,Change for the World,-,43,2,,,,
55,-,Monica,The First Night,-,24,1,,,,
56,-,WavebeatsMusic,Fresh Funky Juice,-,56,1,,,,
57,-,Akwaboah,Matters of the Heart,-,10,1,,,,
58,-,Patrice Rushen,Forget Me Nots,-,57,4,,,,
59,down,Boney M.,Daddy Cool,14,6,14,,,,
60,-,Peabo Bryson,I Wish You Love,-,5,13,,,,
61,-,DeBarge,Who's Holding Donna Now?,-,5,4,,,,
62,down,Doja Cat,Say So,32,1,49,100,2020-02-02,6,2020-05-03
63,-,Fat Larry's Band,Zoom,-,3,2,,,,
64,-,ジェニファー・ハドソン,Giving Myself,-,6,4,,,,
65,up,Natasha Bedingfield,These Words (T-Ray Remix),94,5,47,,,,
66,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,48,2,,,,
67,-,Mariah Carey,Make It Happen,-,1,8,,,,
68,-,Lee Oskar,Up All Night,-,6,17,,,,
69,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,7,26,,,,
70,-,Mariah Carey,Honey,-,17,8,,,,
71,-,Brandy,Tomorrow,-,69,2,,,,
72,down,H.E.R.,Damage,9,6,15,,,,
73,-,Hot Chocolate,So You Win Again,-,10,4,,,,
74,-,Tima Reece,Crazy 'Bout You,-,17,8,,,,
75,-,Booker T. & The M.G.'s,Summertime,-,75,1,,,,
76,-,Miguel,Simple Things,-,76,1,,,,
77,-,Teyana Taylor,Do Not Disturb (feat. Chris Brown),-,77,1,,,,
78,-,The Manhattans,Shining Star,-,34,4,,,,
79,-,Muz'art,Get Down,-,79,1,,,,
80,-,Yolanda Adams,Open My Heart (Extended Version),-,80,1,,,,
81,-,Kenny Lattimore,For You,-,20,6,,,,
82,down,Warren G,Regulate (feat. Nate Dogg),33,4,11,,,,
83,-,Dan Siegel,You Let Me In,-,4,5,,,,
84,-,Will Downing,God Is So Amazing,-,41,2,,,,
85,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,85,1,,,,
86,-,Yolanda Adams,I'm Gonna Be Ready,-,2,6,,,,
87,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,18,,,,
88,-,Mario,Let Me Love You,-,2,19,,,,
89,-,Faith Evans,Love Like This,-,21,5,,,,
90,down,Atlantic Starr,Always,82,2,16,,,,
91,-,Janelle Monáe & Jidenna,Yoga,-,13,6,,,,
92,-,Summer Walker & Usher,Come Thru,-,2,19,91,2019-11-10,74,2019-12-01
93,-,Boyz II Men,Motownphilly,-,93,1,,,,
94,down,Soul Brothers,Siyayi Dudula,23,23,2,,,,
95,-,Toni Braxton,Happy Without Me,-,80,1,,,,
96,-,The Whispers,Rock Steady,-,20,3,,,,
97,-,Tyrese,Angel (feat. Candace),-,97,1,,,,
98,-,The Brothers Johnson,I'll Be Good To You,-,12,7,,,,
99,-,Chris Brown,Undecided,-,7,11,,,,
100,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,35,3,,,,
