Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Howard Hewett,"Once, Twice, Three Times",-,1,1,,,,
2,up,Mary J. Blige,Strength of a Woman,3,1,4,,,,
3,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",6,1,21,,,,
4,up,Doja Cat,Say So,5,1,28,100,2020-02-02,6,2020-05-03
5,-,Chico DeBarge,Love Still Good,-,1,6,,,,
6,up,Khalid,Outta My Head (with John Mayer),17,1,23,,,,
7,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,9,,,,
8,up,John Legend,Love Me Now,40,1,32,,,,
9,up,Seal,Kiss from a Rose,18,1,26,,,,
10,-,Jagged Edge,Goodbye,-,10,2,,,,
11,-,Presss,Naledi,-,6,3,,,,
12,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,9,,,,
13,up,Natasha Bedingfield,These Words (T-Ray Remix),48,5,30,,,,
14,-,Jeffrey Osborne,On The Wings Of Love,-,7,8,,,,
15,-,Brian Temba,Can We Go Back (feat. Mozaik the Producer),-,12,3,,,,
16,down,"Tellaman, Shekhinah & Nasty C",Whipped,8,1,42,,,,
17,-,Howard Hewett,I Wanna Know You,-,17,1,,,,
18,up,The Temptations,Papa Was a Rollin' Stone (Single Version),96,18,5,,,,
19,up,Chaka Khan,Ain't Nobody,38,1,26,,,,
20,-,Lungisa Xhamela,Mina Nawe,-,18,1,,,,
21,down,Elaine,You're the One,9,2,28,,,,
22,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,7,,,,
23,down,John Legend,Preach,21,1,41,,,,
24,-,Diana King,Shy Guy,-,1,20,,,,
25,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,4,,,,
26,up,Mondli Ngcobo,Inkanyezi,43,3,23,,,,
27,-,Amy Winehouse,Rehab,-,1,35,,,,
28,-,Doja Cat,Like That (feat. Gucci Mane),-,4,6,99,2020-04-12,91,2020-04-19
29,-,Gladys Knight,I Don't Want to Know,-,12,2,,,,
30,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,2,37,,,,
31,-,The Commodores,Easy (Extended Version),-,6,2,,,,
32,up,Anthony Hamilton,Never Love Again,39,32,3,,,,
33,-,Gladys Knight,Somehow He Loves Me,-,33,1,,,,
34,-,Jamali,Love Me for Me,-,1,24,,,,
35,-,Shawn Stockman,Visions of a Sunset,-,18,6,,,,
36,-,Chaka Khan,I'm Every Woman,-,24,2,,,,
37,up,Womack & Womack,Baby I'm Scared of You,67,3,10,,,,
38,down,Jennifer Hudson,Spotlight,2,2,18,,,,
39,-,Whitney Houston & R. Kelly,I Look to You,-,14,5,,,,
40,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",76,7,6,,,,
41,-,The Manhattans,Shining Star,-,34,3,,,,
42,-,Mary J. Blige,Family Affair,-,1,34,,,,
43,-,Beyoncé,If I Were a Boy,-,17,5,,,,
44,-,Dave Hollister,One Woman Man,-,17,4,,,,
45,-,The Assembled Multitude,Overture from Tommy,-,45,1,,,,
46,-,Mariah Carey,Hero,-,13,8,,,,
47,-,Kevon Edmonds,A Girl Like You,-,47,2,,,,
48,-,Lee Oskar,Up All Night,-,6,5,,,,
49,-,Monica,Don't Take It Personal (Just One of Dem Days) [Mainstream Radio Version],-,49,1,,,,
50,up,ADÉ,Feel Some Way (feat. Wale),78,26,3,,,,
51,-,Dru Hill,We're Not Making Love No More,-,24,1,,,,
52,-,Mary Mary,Shackles (Praise You) [Single Version],-,9,3,,,,
53,down,Mlindo The Vocalist,Mosadi (feat. Vyno Miller),22,13,4,,,,
54,-,Seal,Love's Divine,-,12,5,,,,
55,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,5,,,,
56,-,Karyn White,Love Saw It,-,12,1,,,,
57,-,Luther Vandross,Buy Me a Rose,-,1,5,,,,
58,-,Des'ree,You Gotta Be,-,8,17,,,,
59,-,Blackstreet,Joy,-,59,3,,,,
60,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,57,1,,,,
61,-,Presss,Thojana Ya Thesele,-,1,6,,,,
62,-,Tamia,You Put a Move On My Heart,-,13,4,,,,
63,-,Lionel Richie,Deep River Woman,-,63,2,,,,
64,-,Joe,I Believe In You,-,12,4,,,,
65,-,Dionne Farris,I Know,-,65,1,,,,
66,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,5,,,,
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,4,,,,
68,-,Daniel Caesar,Get You (feat. Kali Uchis),-,68,1,,,,
69,-,K-Ci & JoJo,Girl,-,11,1,,,,
70,-,Toni Braxton,Dance,-,1,1,,,,
71,-,Puff Johnson,True Meaning of Love,-,11,5,,,,
72,-,Alicia Keys & Maxwell,Fire We Make,-,72,3,,,,
73,-,Brian Temba,Desert Rose,-,15,6,,,,
74,up,Peaches & Herb,Reunited,92,14,6,,,,
75,-,Kem,Can You Feel It,-,27,1,,,,
76,-,Shanice,Fall for You,-,28,1,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,2,23,,,,
78,-,Sly & The Family Stone,Dance to the Music,-,77,2,,,,
79,-,Warren G,Regulate (feat. Nate Dogg),-,4,5,,,,
80,-,Tyrese,How You Gonna Act Like That,-,30,3,,,,
81,-,Max-Hoba,Asambeni,-,24,5,,,,
82,-,Howard Hewett,Show Me,-,82,1,,,,
83,-,John Legend,Wild,-,31,1,,,,
84,-,Ali Woodson,My Best Friend,-,84,1,,,,
85,-,Donald,Landela (feat. Cici) [Remix],-,21,5,,,,
86,-,Queen Naija,Pack Lite,-,86,1,,,,
87,-,ノーマン・コナーズ,"Betcha By Golly, Wow",-,87,1,,,,
88,-,Oleta Adams,We Will Meet Again,-,6,5,,,,
89,-,Oleta Adams,Many Rivers to Cross,-,89,1,,,,
90,-,Whitney Houston,So Emotional (2000 Remaster),-,20,12,,,,
91,-,RJ Benjamin,Never Give Up (2017 Version),-,35,1,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,1,20,81,2019-10-06,63,2019-10-13
93,-,Maleh,You Make My Heart Go,-,47,2,,,,
94,-,Mariah Carey,Honey,-,17,5,,,,
95,-,Sade,The Sweetest Taboo,-,1,7,,,,
96,down,Kashif & Kenny G,Midnight Mood,71,3,25,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,24,2,,,,
98,-,Al B. Sure!,Nite and Day (Remastered),-,10,2,,,,
99,-,Joe Public,Live and Learn,-,99,1,,,,
100,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,14,3,,,,
