Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),1,1,8,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,111,,,,
3,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,3,1,,,,
4,up,Elaine,Shine,5,1,9,,,,
5,up,Stevie Wonder,Part-Time Lover,22,1,24,,,,
6,-,Sade,King of Sorrow,-,6,3,,,,
7,up,Mary J. Blige,Family Affair,86,1,120,,,,
8,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,1,115,,,,
9,-,Marvin Gaye & Kim Weston,It Takes Two,-,3,4,,,,
10,-,Chic,Le Freak,-,3,4,,,,
11,-,Barry White,"You're the First, the Last, My Everything",-,2,15,,,,
12,up,Stevie Wonder,Happy Birthday,27,2,31,,,,
13,-,Lira,Let There Be Light,-,13,20,,,,
14,-,Amy Winehouse,Rehab,-,1,120,,,,
15,-,唐妮布蕾斯頓,He Wasn't Man Enough (Extended Version),-,15,2,,,,
16,down,Diana Ross,Upside Down,9,8,7,,,,
17,-,Gabrielle,When a Woman,-,6,2,,,,
18,-,Boney M.,Going Back West,-,5,6,,,,
19,-,Lionel Richie,Do It To Me,-,8,16,,,,
20,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],77,7,29,,,,
21,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,3,,,,
22,-,Frank Camron,Dis Moi,-,22,1,,,,
23,-,James Ingram,Let Me Love You This Way,-,23,2,,,,
24,-,"The ""5"" Royales",I'm with You,-,16,2,,,,
25,down,Ne-Yo,Sexy Love,16,9,15,,,,
26,up,The Weeknd,Sacrifice,65,1,19,,,,
27,-,Boyz II Men,End of the Road (A Cappella),-,27,5,,,,
28,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,8,2,5,,,,
29,down,The Commodores,Nightshift,4,1,41,,,,
30,down,Ashford & Simpson,Solid,14,2,36,,,,
31,-,Tevin Campbell,I'm Ready,-,7,16,,,,
32,-,Jesse Powell,You (Darkchild Remix),-,24,1,,,,
33,-,Richard Darbyshire,This I Swear,-,33,7,,,,
34,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,1,,,,
35,-,Van McCoy,The Hustle,-,6,2,,,,
36,up,Fat Larry's Band,Zoom,94,3,10,,,,
37,-,Chris Brown,WE (Warm Embrace),-,6,5,,,,
38,-,Aretha Franklin,My Guy,-,6,1,,,,
39,-,TLC,Creep,-,15,3,,,,
40,-,Womack & Womack,Celebrate the World,-,12,8,,,,
41,-,En Vogue,Giving Him Something He Can Feel,-,41,5,,,,
42,-,Loyiso,Ndimbonile (feat. Sands),-,3,2,,,,
43,-,Mario Ogle,All I Do,-,5,32,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,9,,,,
45,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,40,5,,,,
46,-,Jaheim,Just In Case,-,25,4,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,8,4,,,,
48,up,Ciara,Level Up,69,21,9,,,,
49,-,Bo Malimela,Hamb'uzobuya,-,49,2,,,,
50,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,9,,,,
51,-,Kelly Price,As We Lay,-,7,14,,,,
52,-,The Weeknd,Save Your Tears,-,1,45,80,2021-02-28,59,2021-03-21
53,-,The Commodores,Easy,-,11,5,,,,
54,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,21,,,,
55,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,9,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,3,11,,,,
57,up,Mariah Carey,Emotions,84,3,54,,,,
58,-,Chris Walker,Someday,-,13,4,,,,
59,-,Tavares,Heaven Must Be Missing an Angel,-,2,15,,,,
60,down,Stevie Wonder,Do I Do (Single Version),19,2,17,,,,
61,up,"Earth, Wind & Fire",Boogie Wonderland,70,1,15,,,,
62,-,Michael Jackson,Beat It (Single Version),-,11,7,,,,
63,-,Tony! Toni! Toné!,Anniversary,-,3,6,,,,
64,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,26,,,,
65,-,Seal,Kiss from a Rose,-,18,12,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,4,,,,
67,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",97,14,12,,,,
68,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,12,,,,
69,-,Donell Jones,Knocks Me Off My Feet,-,10,9,,,,
70,-,Sisqó,Thong Song,-,29,2,,,,
71,down,Alicia Keys,In Common (Black Coffee Remix),66,3,45,,,,
72,down,PJ Morton,So Lonely (feat. Wale),58,37,2,,,,
73,-,The Pointer Sisters,I'm So Excited,-,20,1,,,,
74,-,The Trammps,Hold Back the Night,-,30,3,,,,
75,-,Lionel Richie,Truly,-,11,7,,,,
76,-,John Legend,Preach,-,1,80,,,,
77,-,Tyrese,How You Gonna Act Like That,-,30,4,,,,
78,-,Luther Vandross,Dance With My Father (Radio Version),-,1,33,,,,
79,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,2,110,,,,
80,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,31,,,,
81,-,Patrice Rushen,Forget Me Nots,-,2,13,,,,
82,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,30,4,,,,
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,9,5,,,,
84,-,The Stylistics,You Make Me Feel Brand New,-,7,8,,,,
85,-,Mary J. Blige,Misty Blue (Live),-,7,11,,,,
86,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Radio Mix],-,10,3,,,,
87,-,Tima Reece,Crazy 'Bout You,-,17,28,,,,
88,-,Mary Wells,My Guy,-,70,1,,,,
89,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,23,,,,
90,-,Michael Jackson,In Our Small Way,-,90,1,,,,
91,-,Chris Brown,Fine China,-,91,1,,,,
92,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,6,,,,
93,-,EASY FREAK,Be Mine,-,31,7,,,,
94,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,7,,,,
95,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,12,5,,,,
96,down,John Legend,Love Me Now,39,1,116,,,,
97,-,Jamali,Love Me for Me,-,1,47,,,,
98,-,Shanice,I Love Your Smile,-,3,9,,,,
99,-,Ayanda Jiya,The Sun,-,4,18,,,,
100,-,Reel People,Can We Pretend (feat. Tony Momrelle),-,100,1,,,,
