Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,Shy Guy,46,1,45,,,,
2,-,Sade,No Ordinary Love,-,2,1,,,,
3,-,Prince,I Wanna Be Your Lover (Single Version),-,3,2,,,,
4,up,Amy Winehouse,Rehab,7,1,88,,,,
5,-,Sade,Is It a Crime,-,5,2,,,,
6,-,Whitney Houston,My Love Is Your Love,-,3,9,,,,
7,-,Billy Ocean,Loverboy,-,3,57,,,,
8,up,TLC,Unpretty,67,4,9,,,,
9,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,20,,,,
10,-,Mary J. Blige,Family Affair,-,1,84,,,,
11,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,3,,,,
12,down,Chad Saaiman,Are You Down (feat. Mariechan),9,9,7,,,,
13,-,ジェニファー・ハドソン,Giving Myself,-,6,9,,,,
14,up,The Weeknd,Save Your Tears,18,1,12,80,2021-02-28,59,2021-03-21
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,85,,,,
16,-,Ahmed Sirour,T.G.I.F. (Thank God It's Funky),-,16,1,,,,
17,-,Lira,Hamba,-,13,10,,,,
18,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,5,,,,
19,down,John Legend,Love Me Now,16,1,85,,,,
20,up,Lionel Richie,Dancing On the Ceiling,90,2,54,,,,
21,-,Jennifer Hudson,Spotlight,-,2,54,,,,
22,-,Sam Cooke,A Change Is Gonna Come,-,8,5,,,,
23,up,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),44,1,25,,,,
24,-,Boyz II Men,Lonely Heart,-,24,2,,,,
25,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",81,7,39,,,,
26,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,81,,,,
27,-,CeCe Peniston,Finally,-,27,2,,,,
28,-,The Commodores,Sail On (Single Version),-,28,1,,,,
29,-,Lionel Richie,My Destiny,-,1,52,,,,
30,-,Sam Cooke,Twistin' the Night Away,-,21,2,,,,
31,-,Mondli Ngcobo,Inkanyezi,-,3,46,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,32,2,,,,
33,-,John Legend,Everybody Knows,-,13,4,,,,
34,-,Titi Luzipo,Buya,-,34,2,,,,
35,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,6,4,,,,
36,-,Tevin Campbell,I'm Ready,-,7,11,,,,
37,-,Tevin Campbell,Can We Talk,-,4,9,,,,
38,-,Natalie Cole,This Will Be (An Everlasting Love),-,38,1,,,,
39,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,39,1,,,,
40,-,Jae,Missing You,-,5,16,,,,
41,-,Shanice,I Love Your Smile,-,38,7,,,,
42,-,Lionel Richie,"Love, Oh Love",-,5,18,,,,
43,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,5,12,,,,
44,down,The Commodores,Nightshift,8,1,18,,,,
45,down,Khalid,Outta My Head (with John Mayer),15,1,76,,,,
46,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,10,,,,
47,-,Mariah Carey,Hero,-,13,13,,,,
48,-,Marvin Gaye,What's Going On,-,22,10,,,,
49,-,The Commodores,Three Times a Lady (Single Version),-,9,5,,,,
50,-,Lungi Naidoo,Hawu Lami,-,14,15,,,,
51,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,15,,,,
52,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,2,,,,
53,-,Diana Ross,I'm Coming Out,-,18,5,,,,
54,-,The Main Ingredient,You & Me - Me & You,-,54,1,,,,
55,down,Tina Turner,The Best (Edit),4,1,48,,,,
56,-,Boyz II Men,End of the Road,-,3,36,,,,
57,up,Hot Chocolate,So You Win Again,59,10,10,,,,
58,-,Ashford & Simpson,Part 3: Street Corner,-,26,1,,,,
59,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,30,5,,,,
60,-,Toni Braxton,Spanish Guitar,-,1,13,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,5,1,11,,,,
62,-,Chaka Khan,I'm Every Woman,-,24,7,,,,
63,-,JANE,Fireworks,-,41,4,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],43,2,67,,,,
65,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],29,7,18,,,,
66,-,Brian McKnight,Back At One,-,5,29,,,,
67,-,Barry White,Practice What You Preach,-,1,7,,,,
68,-,Melanie Fiona,What Am I to Do,-,68,1,,,,
69,up,Lionel Richie,Ballerina Girl,84,29,15,,,,
70,-,Billy Ocean,The Colour of Love,-,61,4,,,,
71,-,Seal,Kiss from a Rose,-,18,7,,,,
72,-,The Manhattans,Men Cry Too,-,7,13,,,,
73,-,John Legend & BloodPop®,A Good Night,-,1,68,,,,
74,up,John Legend,Save Room (Live from Royal Albert Hall),95,32,3,,,,
75,-,Karyn White,Superwoman,-,13,10,,,,
76,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,76,2,,,,
77,-,Next,Too Close,-,27,14,,,,
78,down,MAJOR.,Why I Love You,32,7,24,,,,
79,-,Johnny Gill,Soul of a Woman,-,21,7,,,,
80,-,Siphelele Fuze,Turn off the Lights,-,8,4,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,8,14,,,,
82,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,35,,,,
83,-,Bryson Tiller,Outta Time (feat. Drake),-,13,11,64,2020-10-11,64,2020-10-11
84,down,John Legend,Preach,14,1,68,,,,
85,-,Kaylow,24 Hours,-,7,1,,,,
86,-,DeBarge,All This Love,-,49,1,,,,
87,-,Peaches & Herb,Reunited,-,14,8,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,3,42,,,,
89,-,The Whispers,Chocolate Girl,-,25,3,,,,
90,-,Brandy,Truthfully,-,9,5,,,,
91,-,Brian Temba,Zanele,-,18,1,,,,
92,-,Anita Baker,Same Ole Love (365 Days a Week),-,7,3,,,,
93,up,Lady Bri,Do What I Do,94,2,18,,,,
94,-,En Vogue,Giving Him Something He Can Feel,-,41,4,,,,
95,down,Boyz II Men,I'll Make Love to You,24,1,20,,,,
96,-,Sade,No Ordinary Love,-,2,3,,,,
97,-,Edwin Starr,Twenty Five Miles,-,97,1,,,,
98,-,John Legend & BloodPop®,A Good Night,-,1,4,,,,
99,-,Alicia Keys,A Woman's Worth,-,1,17,,,,
100,down,Stevie Wonder,Do I Do (Single Version),30,2,8,,,,
