Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthony Hamilton,Pray for Me,-,1,13,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],38,2,45,,,,
3,up,Kashif & Kenny G,Midnight Mood,16,3,46,,,,
4,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,8,,,,
5,-,The Brand New Heavies,Sometimes,-,5,6,,,,
6,-,Public Announcement,John Doe,-,6,1,,,,
7,up,John Legend,Love Me Now,37,1,59,,,,
8,up,Doja Cat,Streets,84,8,2,27,2021-01-24,7,2021-03-07
9,-,Lauryn Hill,Doo Wop (That Thing),-,9,1,,,,
10,-,Stephanie Mills,Never Knew Love Like This Before,-,10,13,,,,
11,-,The Temptations,Treat Her Like a Lady (Single Version),-,11,14,,,,
12,down,Amy Winehouse,Rehab,8,1,62,,,,
13,-,Curtis Mayfield,New World Order,-,13,7,,,,
14,up,"Tellaman, Shekhinah & Nasty C",Whipped,33,1,69,,,,
15,-,Boyz II Men,Dreams,-,1,4,,,,
16,up,Khalid,Outta My Head (with John Mayer),65,1,50,,,,
17,-,Carl Thomas,Emotional,-,17,1,,,,
18,down,Mary J. Blige,Family Affair,13,1,58,,,,
19,down,H.E.R.,Damage,7,6,12,,,,
20,-,Toni Braxton,Dance,-,1,8,,,,
21,-,Deborah Cox,Up & Down (Allstar Remix) [feat. Judakiss],-,21,1,,,,
22,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,20,3,,,,
23,-,The Commodores,Nightshift,-,1,5,,,,
24,-,Miguel,Coffee (F***ing) [feat. Wale],-,24,1,,,,
25,up,Billy Ocean,Loverboy,49,3,36,,,,
26,up,Boyz II Men,On Bended Knee,59,10,17,,,,
27,-,Chris Walker,Giving You All My Love,-,6,11,,,,
28,-,Gary Taylor,Rest My Lips,-,28,2,,,,
29,-,Chaka Khan,Ain't Nobody,-,1,43,,,,
30,up,Lucille Slade,Perfect Match,60,2,7,,,,
31,up,Jennifer Hudson,Spotlight,64,2,36,,,,
32,down,Puff Johnson,Forever More,31,2,28,,,,
33,up,EASY FREAK,Show You Off,76,29,7,,,,
34,up,Philip Bailey,Easy Lover,67,4,26,,,,
35,up,Glenn Jones,All for You,66,2,28,,,,
36,-,Loyiso,Insanity,-,11,10,,,,
37,-,Luther Vandross,Never Too Much,-,8,8,,,,
38,-,Maxwell,Fistful of Tears,-,25,3,,,,
39,-,Keyshia Cole,"Love, I Thought You Had My Back",-,33,2,,,,
40,-,Stevie Wonder,I Just Called To Say I Love You,-,3,36,,,,
41,-,Anita Baker,You Bring Me Joy,-,11,4,,,,
42,-,Marvin Gaye,My Love Is Waiting,-,2,8,,,,
43,up,Ella Mai,Not Another Love Song,75,5,11,,,,
44,-,Keith Martin,Never Find Someone Like You,-,17,3,,,,
45,-,Ashanti,Rock Wit U (Awww Baby),-,45,2,,,,
46,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,1,4,,,,
47,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",89,7,24,,,,
48,-,Lady Bri,Do What I Do,-,2,5,,,,
49,-,Khanyo,Just Us,-,5,5,,,,
50,-,Sade,Your Love Is King,-,1,2,,,,
51,down,Langa Mavuso,Sunday Blues,1,1,9,,,,
52,-,The Stylistics,Peek-A-Boo,-,52,1,,,,
53,-,Montell Jordan,This Is How We Do It,-,28,4,,,,
54,-,Benny Afroe & King Monada,DIAWA,-,23,6,,,,
55,-,Gladys Knight,I Don't Want to Know,-,12,6,,,,
56,-,U.N.V.,So In Love With You,-,13,3,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,58,,,,
58,-,Two Tons O' Fun,Just Us,-,22,4,,,,
59,-,Sade,Kiss of Life,-,5,2,,,,
60,-,Chaka Khan,I'm Every Woman,-,24,5,,,,
61,up,Mario,Let Me Love You,96,2,17,,,,
62,-,Smokey Robinson,One Heartbeat,-,4,6,,,,
63,down,Vhudie,My Yoki Yoki,62,48,4,,,,
64,-,Toni Braxton,The Heat,-,64,1,,,,
65,-,Donald,Landela (feat. Cici) [Remix],-,21,6,,,,
66,-,Chaka Khan,Through the Fire,-,3,11,,,,
67,-,Sade,The Sweetest Taboo,-,1,11,,,,
68,-,Lisa Stansfield,The Real Thing (Remastered),-,46,1,,,,
69,-,Blaq Diamond,Sthandwa,-,12,3,,,,
70,down,Boyz II Men,A Song for Mama,57,1,13,,,,
71,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,39,3,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,17,8,,,,
73,-,Groove Theory,Tell Me,-,5,13,,,,
74,-,Kenny Lattimore,If You Could See You (Through My Eyes),-,30,3,,,,
75,-,The Whispers,Chocolate Girl,-,25,2,,,,
76,-,LeToya Luckett,Torn,-,29,1,,,,
77,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,1,,,,
78,-,Lou Rawls,Lady Love,-,13,3,,,,
79,-,Bryson Tiller,Outta Time (feat. Drake),-,13,5,64,2020-10-11,64,2020-10-11
80,-,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,-,80,1,,,,
81,-,Liquid Gold,Dance Yourself Dizzy,-,5,1,,,,
82,-,Mariah Carey,One Sweet Day,-,2,6,,,,
83,down,Seal,Kiss from a Rose,15,1,42,,,,
84,-,ラーサーン・パターソン,It's Alright Now,-,2,1,,,,
85,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,18,7,,,,
86,-,Will Downing,A Million Ways,-,42,2,,,,
87,-,Diana King,Shy Guy,-,1,33,,,,
88,-,Mahalia,BRB,-,40,5,,,,
89,-,Mariah Carey,Emotions,-,3,28,,,,
90,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),51,7,15,,,,
91,-,Keith Washington,Kissing You,-,21,3,,,,
92,-,Mary J. Blige,Real Love,-,5,6,,,,
93,-,Langa Mavuso,Panther (feat. Yanga Chief),-,33,11,,,,
94,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,67,2,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,68,2,,,,
96,-,Lemar,Feels Right,-,2,7,,,,
97,-,Anthony Hamilton,Best of Me,-,2,13,,,,
98,-,Boyz II Men,Thank You In Advance,-,98,2,,,,
99,down,Elaine,You're the One,78,2,50,,,,
100,-,John Legend,All of Me,-,1,29,,,,
