Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,54,,,,
2,down,USHER,Ruin,1,1,7,,,,
3,down,Muni Long,Made For Me,2,1,23,,,,
4,up,K-Ci & JoJo,All My Life,81,1,74,,,,
5,up,Mary J. Blige,Family Affair,31,1,178,,,,
6,-,Jamali,Love Me for Me,-,1,74,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,169,,,,
8,-,Mondli Ngcobo,Inkanyezi,-,3,84,,,,
9,-,Zonke,MALUME (feat. DrumPope),-,2,9,,,,
10,up,Diana Ross,I'm Coming Out,42,10,20,,,,
11,up,Victoria Monét,On My Mama,12,3,21,,,,
12,-,The Brothers Johnson,Stomp!,-,5,45,,,,
13,-,Ne-Yo,Miss Independent,-,13,1,,,,
14,-,Alexander O'Neal,Sentimental,-,14,19,,,,
15,up,Marshmello & Khalid,Numb,58,1,47,,,,
16,down,Luther Vandross,Dance With My Father (Radio Version),13,1,97,,,,
17,up,Tweet,Boogie 2Nite,63,9,56,,,,
18,-,Lira,Hamba,-,13,20,,,,
19,-,Donny Hathaway,"What's Going On (Live @ the Troubadour, Hollywood CA)",-,19,1,,,,
20,up,Jennifer Hudson,Spotlight,40,2,100,,,,
21,-,Milira,One Man Woman,-,21,4,,,,
22,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),44,13,15,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,45,,,,
24,up,The Commodores,Nightshift,84,1,115,,,,
25,-,Lionel Richie,Hello,-,10,27,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,17,3,72,,,,
27,up,"Earth, Wind & Fire",Boogie Wonderland,83,1,77,,,,
28,-,Jackie Wilson,Reet Petite,-,3,4,,,,
29,-,Peabo Bryson,Soul Provider,-,29,1,,,,
30,-,James Ingram,A Baby's Born,-,30,4,,,,
31,-,Boyz II Men,End of the Road,-,3,95,,,,
32,down,Ciara & Chris Brown,How We Roll,29,1,33,,,,
33,-,Manana,Hey Now,-,15,3,,,,
34,up,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),93,7,7,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,26,5,,,,
36,-,Billy Paul,Me and Mrs. Jones (Single Version),-,23,7,,,,
37,up,Montell Jordan,Get It On Tonite,53,20,15,,,,
38,down,Kool & The Gang,Celebration,4,2,90,,,,
39,-,Kirk Franklin,But the Blood,-,39,1,,,,
40,down,Paxton & Shekhinah,So High,21,2,20,,,,
41,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,2,188,,,,
42,-,Toni Braxton,Long As I Live,-,1,73,,,,
43,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,43,1,,,,
44,-,Dionne Warwick & Johnny Mathis,Got You Where I Want You,-,44,1,,,,
45,-,Ray Charles,Crying Time,-,45,1,,,,
46,-,Charlie Wilson,Forever Valentine,-,13,11,,,,
47,up,Ne-Yo & Fabolous,Link Up (Remix),48,2,19,,,,
48,-,Maze & Frankie Beverly,Joy and Pain,-,48,1,,,,
49,-,Chaka Khan,Ain't Nobody,-,1,85,,,,
50,-,Summer Walker,Playing Games,-,50,1,,,,
51,-,Thami,Thenjiwe (Acoustic),-,51,1,,,,
52,-,Coco Jones,Double Back,-,7,4,,,,
53,-,Joe,I Wanna Know,-,11,12,,,,
54,up,All-4-One,I Swear,75,35,3,,,,
55,-,Ne-Yo,Sexy Love,-,9,53,,,,
56,-,Anthony Hamilton,Best of Me,-,2,44,,,,
57,-,One Way,Who's Foolin' Who,-,9,5,,,,
58,-,TLC,Waterfalls,-,40,10,,,,
59,-,Mary J. Blige,No More Drama,-,24,4,,,,
60,-,Jeffrey Osborne,Getting Better All the Time,-,27,9,,,,
61,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,17,,,,
62,-,Joe,Another Used to Be,-,35,8,,,,
63,-,The Commodores,Jesus Is Love (Long Version),-,2,16,,,,
64,down,Luther Vandross,Power of Love / Love Power (Single Version),14,3,41,,,,
65,-,October London,Make Me Wanna,-,23,7,,,,
66,down,SZA,Saturn,36,4,3,,,,
67,down,Michael Jackson,Human Nature,37,13,25,,,,
68,-,Anita Baker,Sweet Love,-,5,10,,,,
69,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,25,,,,
70,-,Diana Ross,The Boss,-,16,18,,,,
71,-,Cindy Mizelle,Smile (feat. Gerald Levert),-,14,15,,,,
72,-,TLC,Waterfalls,-,3,44,,,,
73,-,Mary Mary,Shackles (Praise You),-,11,39,,,,
74,down,The Nameless Band,Masiyeke,60,13,15,,,,
75,-,Jeffrey Osborne,Congratulations,-,15,3,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,12,,,,
77,down,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),43,4,6,,,,
78,-,All-4-One,I Can Love You Like That,-,2,76,,,,
79,-,Tamia,This Time It's Love,-,17,14,,,,
80,-,Alicia Keys,A Woman's Worth,-,1,23,,,,
81,-,Luther Vandross,Here and Now (Live),-,78,4,,,,
82,-,Karyn White,Superwoman (Edit),-,6,29,,,,
83,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,18,15,,,,
84,-,Sam Tompkins,Time Will Fly,-,84,1,,,,
85,-,Puff Johnson,Forever More,-,2,63,,,,
86,-,SZA,Snooze,-,39,17,,,,
87,-,John Legend,All of Me,-,1,88,,,,
88,-,Pip Millett,Only Love,-,88,1,,,,
89,-,Usher,U Remind Me,-,7,67,,,,
90,-,The O'Jays,A Prayer,-,3,36,,,,
91,-,Naima Kay,Sokwenzenjani (feat. Robbie Malinga),-,7,10,,,,
92,-,Ruby Turner,I'd Rather Go Blind,-,92,1,,,,
93,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,14,,,,
94,-,Goodfellaz,If You Walk Away,-,22,6,,,,
95,-,Barry White & Glodean White,This Love,-,25,5,,,,
96,-,Alicia Keys,Superwoman,-,2,16,,,,
97,-,Monica,So Gone,-,97,1,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,2,11,,,,
99,-,Usher,Simple Things (Confessions Special Edition Version),-,36,3,,,,
100,-,Howard Hewett,Call His Name,-,100,1,,,,
