Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,34,80,2021-02-28,59,2021-03-21
2,up,Mary J. Blige,Family Affair,22,1,106,,,,
3,up,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),47,1,7,,,,
4,-,Whitney Houston,So Emotional,-,4,7,,,,
5,-,Angie Stone,No More Rain (In This Cloud),-,5,5,,,,
6,up,John Legend,Love Me Now,24,1,105,,,,
7,up,Stevie Wonder,Happy Birthday,56,2,24,,,,
8,-,Peabo Bryson,I Wish You Love,-,5,19,,,,
9,down,The Weeknd,Sacrifice,4,1,5,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,95,5,4,,,,
11,-,Fat Larry's Band,Zoom,-,3,7,,,,
12,down,Jamiroquai,Little L,3,3,32,,,,
13,-,Freddie Jackson,Have You Ever Loved Somebody,-,13,2,,,,
14,-,The Coasters,Yakety Yak,-,10,2,,,,
15,up,Diana King,Shy Guy,74,1,62,,,,
16,-,Color Me Badd,All 4 Love,-,16,4,,,,
17,up,"Tellaman, Shekhinah & Nasty C",Whipped,39,1,103,,,,
18,-,Brian Temba,Zanele,-,18,3,,,,
19,-,Gary Taylor,Take Me Through,-,19,1,,,,
20,-,Destiny's Child,"Bills, Bills, Bills",-,10,2,,,,
21,up,Ciara,Level Up,38,21,5,,,,
22,-,Oleta Adams,We Will Meet Again,-,6,10,,,,
23,-,Musa,I Still Feel It,-,21,4,,,,
24,-,Glenn Jones,All for You,-,2,49,,,,
25,-,Lionel Richie,My Destiny,-,1,63,,,,
26,-,The Temptations,Treat Her Like a Lady,-,13,10,,,,
27,-,Andrea Martin,Let Me Return the Favor,-,6,3,,,,
28,-,Deniece Williams,Let's Hear It for the Boy,-,17,13,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,2,97,,,,
30,-,TLC,I Miss You So Much,-,26,4,,,,
31,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,31,2,,,,
32,down,5000 Volts,Love Cloud,9,8,6,,,,
33,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,2,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,14,9,,,,
35,-,Boyz II Men,On Bended Knee,-,10,27,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,99,,,,
37,-,R. Kelly,If I Could Turn Back the Hands of Time,-,37,1,,,,
38,-,Brian McKnight,The Rest of My Life,-,38,1,,,,
39,-,Prince & The Revolution,Kiss,-,2,16,,,,
40,down,Lionel Richie,Do It To Me,16,8,12,,,,
41,down,Lady Bri,Do What I Do,34,2,35,,,,
42,-,Luther Vandross,Buy Me a Rose,-,1,14,,,,
43,-,Jae,Missing You,-,5,22,,,,
44,-,All-4-One,I Can Love You Like That,-,2,32,,,,
45,-,John Legend,Save Room,-,6,19,,,,
46,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,2,9,,,,
47,-,Jamiroquai,You Give Me Something,-,6,30,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,64,1,29,,,,
49,-,ジェニファー・ハドソン,I'm His Only Woman (feat. Fantasia),-,49,1,,,,
50,down,The Temptations,My Girl,29,2,11,,,,
51,up,Mpho Sebina,Too Late for Mama,54,9,15,,,,
52,-,Blackstreet,Don't Leave Me (D Remix),-,39,2,,,,
53,down,Alicia Keys,In Common (Black Coffee Remix),31,3,33,,,,
54,-,Monica,For You I Will,-,9,11,,,,
55,-,Monica,Angel of Mine (Radio Mix),-,17,8,,,,
56,-,John Legend,Ordinary People,-,10,7,,,,
57,-,Mary Mary,Can't Give Up Now,-,5,10,,,,
58,-,Ciara,Thinkin Bout You,-,1,23,,,,
59,-,The Manhattans,La La La Wish Upon a Star,-,59,1,,,,
60,-,Stevie Wonder,For Once in My Life,-,30,2,,,,
61,-,Presss,Ke Rata Wena,-,17,4,,,,
62,-,The Manhattans,Shining Star,-,2,12,,,,
63,-,Anita Baker,Sweet Love,-,5,4,,,,
64,-,Regina Belle,Dream In Color,-,48,2,,,,
65,-,Luther Vandross,The Second Time Around,-,48,2,,,,
66,-,Billy Ocean,Loverboy,-,3,63,,,,
67,-,Brandy,(Everything I Do) I Do It for You,-,18,7,,,,
68,-,Curtis Mayfield,New World Order,-,13,9,,,,
69,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],10,5,22,,,,
70,-,Deborah Cox,Where Do We Go from Here,-,24,7,,,,
71,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,18,,,,
72,-,Tavares,Heaven Must Be Missing an Angel,-,2,8,,,,
73,-,Vusi Nova,To Love Somebody,-,47,1,,,,
74,-,Muni Long,Hrs and Hrs,-,24,1,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,8,18,,,,
76,-,Michael Jackson,Human Nature,-,13,11,,,,
77,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,13,,,,
78,-,CeCe Peniston,We Got a Love Thang,-,5,16,,,,
79,-,K-Ci & JoJo,All My Life,-,1,14,,,,
80,-,Alexander O'Neal,All True Man,-,40,6,,,,
81,-,Mary J. Blige,Be Happy,-,81,1,,,,
82,-,John Legend,All of Me,-,1,43,,,,
83,-,Luther Vandross,Here and Now,-,1,18,,,,
84,-,Lionel Richie,Stuck On You,-,3,31,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,10,,,,
86,-,The Commodores,United In Love,-,14,11,,,,
87,-,Diana Ross,I'm Coming Out,-,18,9,,,,
88,-,Tamia,Never Gonna Let You Go,-,6,3,,,,
89,down,James Ingram,One Hundred Ways (New Version),65,1,10,,,,
90,-,Trey Lorenz,Someone to Hold,-,14,11,,,,
91,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,27,6,,,,
92,down,Amy Winehouse,Rehab,5,1,108,,,,
93,-,Karyn White,Superwoman (Edit),-,6,1,,,,
94,-,Loyiso,Nontsikelelo,-,1,1,,,,
95,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,1,13,,,,
96,-,Michael Jackson,Beat It (Single Version),-,11,5,,,,
97,-,Ella Mai,DFMU,-,23,1,,,,
98,-,Funky Giraffe,Are You Ready for Me Baby,-,1,3,,,,
99,down,Lionel Richie,Penny Lover (Single Version),28,2,24,,,,
100,-,Brian Temba,Hlala Nam (feat. Blaklez),-,100,1,,,,
