Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon B.,Someone to Love,-,1,1,,,,
2,-,Marvin Gaye,Sexual Healing,-,2,11,,,,
3,-,Elaine,Risky,-,3,15,,,,
4,up,Mary J. Blige,Family Affair,9,1,52,,,,
5,up,Amy Winehouse,Rehab,33,1,55,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,51,,,,
7,-,Alina Baraz,More Than Enough,-,7,3,,,,
8,up,Bill Withers,Lean On Me,10,5,10,52,2020-04-05,52,2020-04-05
9,-,Jill Scott,Gettin' in the Way,-,9,1,,,,
10,up,Jon B.,Someone to Love (feat. Babyface),19,10,2,,,,
11,-,K-Ci & JoJo,Girl,-,11,2,,,,
12,-,Jon B.,Are U Still Down?,-,7,2,,,,
13,up,Glenn Jones,All for You,15,2,22,,,,
14,-,Andra Day,Rise Up,-,4,6,63,2020-04-05,63,2020-04-05
15,-,Langa Mavuso,I Wish (feat. Manana & Zoë Modiga),-,15,1,,,,
16,down,John Legend,Love Me Now,1,1,52,,,,
17,-,Jhené Aiko,B.S. (feat. H.E.R.),-,17,2,79,2020-03-08,73,2020-03-15
18,-,Alicia Keys,Good Job,-,11,3,,,,
19,-,Chaka Khan,Ain't Nobody,-,1,37,,,,
20,up,John Legend & BloodPop®,A Good Night,96,1,51,,,,
21,-,Whitney Houston,So Emotional (2000 Remaster),-,20,16,,,,
22,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,3,,,,
23,-,Mario Winans,Come Back Home,-,23,1,,,,
24,up,Khalid,Outta My Head (with John Mayer),94,1,43,,,,
25,-,Brandy,Almost Doesn't Count,-,23,1,,,,
26,-,Fat Larry's Band,Zoom (Radio Edit),-,26,9,,,,
27,-,Next,Too Close,-,27,7,,,,
28,-,Luther Vandross,Now That I Have You,-,1,7,,,,
29,-,Lionel Richie,You Are (Single Edit),-,12,10,,,,
30,down,"Tellaman, Shekhinah & Nasty C",Whipped,24,1,62,,,,
31,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,7,11,,,,
32,-,Toni Braxton,Woman,-,32,2,,,,
33,-,Joe,No One Else Comes Close,-,9,12,,,,
34,-,Tamia,So Into You,-,5,11,,,,
35,up,Natasha Bedingfield,These Words (T-Ray Remix),80,5,41,,,,
36,-,Khalid,Better,-,6,3,,,,
37,-,Tevin Campbell,Dandelion,-,2,9,,,,
38,down,Ella Mai,Not Another Love Song,5,5,5,,,,
39,-,John Legend,Save Room,-,6,10,,,,
40,-,Des'ree,Life,-,2,41,,,,
41,-,Lady Bri,Do What I Do,-,2,1,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,40,,,,
43,-,Monica,For You I Will,-,9,9,,,,
44,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,10,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,4,8,,,,
46,-,Jennifer Hudson,Spotlight,-,2,30,,,,
47,down,アロー・ブラック,Wherever You Go,32,18,9,,,,
48,down,Diana King,Shy Guy,46,1,29,,,,
49,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",7,7,18,,,,
50,up,Mariah Carey,Emotions,72,3,26,,,,
51,up,H.E.R.,Damage,78,6,6,,,,
52,-,Lungisa Xhamela,Mina Nawe,-,18,7,,,,
53,-,Lionel Richie,"Love, Oh Love",-,5,10,,,,
54,-,Maxwell,Lake By the Ocean,-,31,3,,,,
55,down,Puff Johnson,Forever More,17,2,25,,,,
56,down,Philip Bailey,Easy Lover,55,4,22,,,,
57,-,Patrice Rushen,Forget Me Nots,-,57,2,,,,
58,-,Toni Braxton,Breathe Again,-,10,11,,,,
59,-,Jamali - Featuring Nick G,Secrets,-,7,7,,,,
60,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),4,1,4,,,,
61,-,Brian McKnight,Biggest Part of Me,-,59,2,,,,
62,-,Toni Braxton,Yesterday,-,33,4,,,,
63,-,Kashif & Kenny G,Midnight Mood,-,3,40,,,,
64,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,4,,,,
65,down,Des'ree,You Gotta Be,8,8,28,,,,
66,-,Cheek To Cheek,So Good So Nice,-,55,2,,,,
67,-,Presss,Thojana Ya Thesele,-,1,10,,,,
68,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,32,2,,,,
69,down,Alicia Keys,Love Looks Better,12,6,15,,,,
70,-,Soul Brothers,Kuyadabukisa,-,6,1,,,,
71,down,Seal,Kiss from a Rose,64,1,36,,,,
72,-,Atlantic Starr,Unconditional Love,-,40,1,,,,
73,-,Usher,U Remind Me,-,7,11,,,,
74,down,Billy Ocean,Loverboy,21,3,31,,,,
75,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,40,2,,,,
76,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",16,2,52,,,,
77,down,"Calvin Harris, The Weeknd",Over Now,60,2,18,39,2020-09-06,39,2020-09-06
78,-,Janelle Monáe & Jidenna,Yoga,-,13,5,,,,
79,-,Anthony Hamilton,Her Heart,-,5,9,,,,
80,-,Lionel Richie,Love Will Find a Way,-,42,1,,,,
81,-,Langa Mavuso,Love Lost,-,3,18,,,,
82,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,3,,,,
83,-,Brandy,Have You Ever,-,7,10,,,,
84,-,Jeffrey Osborne,On The Wings Of Love,-,7,11,,,,
85,-,Boyz II Men,On Bended Knee,-,10,12,,,,
86,-,Cleo Sol,Why Don't You,-,6,5,,,,
87,-,Imagination,Just an Illusion,-,87,1,,,,
88,-,Heatwave,Always and Forever,-,88,1,,,,
89,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,22,3,,,,
90,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,9,3,,,,
91,-,The Pointer Sisters,I'm So Excited,-,6,28,,,,
92,down,Lionel Richie,My Destiny,37,1,34,,,,
93,-,Sade,Kiss of Life,-,43,3,,,,
94,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,13,,,,
95,-,MLU,Do You Right (feat. Damien Reilly & Mlungsis Mthethwa),-,42,3,,,,
96,-,Faith Evans,"Lovin' Me (Theme from ""R&B Divas"") [feat. Nicci Gilbert, Monifah, Syleena Johnson, Keke Wyatt]",-,82,1,,,,
97,-,The Brothers Johnson,I'll Be Good To You,-,12,3,,,,
98,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,11,,,,
99,-,John Legend,All of Me,-,1,27,,,,
100,down,Claire Phillips,Champion (feat. Youngstacpt),49,3,6,,,,
