Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seal,Kiss from a Rose,-,1,40,,,,
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,11,1,67,,,,
3,-,Sjava,Umama - A COLORS SHOW,-,3,1,,,,
4,up,Luther Vandross,Now That I Have You,79,1,9,,,,
5,-,Teyana Taylor,Gonna Love Me,-,5,2,,,,
6,-,Monica,Before You Walk Out of My Life,-,6,6,,,,
7,-,Noma Khumalo,Libhaliwe,-,7,8,,,,
8,up,Langa Mavuso,Love Lost,55,3,23,,,,
9,-,Vusi Nova,Thandiwe,-,8,6,,,,
10,-,Outkast,Ms. Jackson,-,8,6,,,,
11,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",39,4,17,,,,
12,down,Khalid,Outta My Head (with John Mayer),6,1,48,,,,
13,-,ジョーン・アーマトレイディング,Me Myself I,-,13,7,,,,
14,-,Meli'sa Morgan,I'm Gonna Be Your Lover (Tonight) [Midnight Mix] [Midnight Mix],-,14,2,,,,
15,-,Toni Braxton,Dance,-,1,7,,,,
16,-,Trey Lorenz,Someone to Hold,-,14,4,,,,
17,-,Brandy,He Is,-,12,3,,,,
18,up,John Legend,Love Me Now,19,1,57,,,,
19,up,Chaka Khan,Ain't Nobody,84,1,42,,,,
20,up,Bill Withers,Lovely Day (Remastered),58,12,4,,,,
21,-,Whitney Houston & R. Kelly,I Look to You,-,14,7,,,,
22,-,Lionel Richie,My Destiny,-,1,38,,,,
23,up,Lee Oskar,Up All Night,73,6,15,,,,
24,down,Mariah Carey,Make It Happen,1,1,7,,,,
25,-,Dru Hill,In My Bed (Radio Edit),-,25,2,,,,
26,-,Lira,Let There Be Light,-,13,14,,,,
27,-,Mary J. Blige,Family Affair,-,1,56,,,,
28,-,Elaine,You're the One,-,2,48,,,,
29,-,Tima Reece,You Should Know,-,1,8,,,,
30,-,The Three Degrees,When Will I See You Again,-,4,12,,,,
31,-,The Stylistics,Can't Give You Anything (But My Love),-,12,2,,,,
32,up,H.E.R.,Damage,66,6,10,,,,
33,-,Des'ree,Life,-,2,44,,,,
34,up,Lauryn Hill,Doo Wop (That Thing),86,1,34,,,,
35,-,Roberta Flack & Donny Hathaway,Come Ye Disconsolate,-,26,1,,,,
36,-,Patti LaBelle,If Only You Knew,-,18,6,,,,
37,-,EASY FREAK,Show You Off,-,29,5,,,,
38,-,Bryson Tiller,Outta Time (feat. Drake),-,13,4,64,2020-10-11,64,2020-10-11
39,-,Joe,No One Else Comes Close,-,9,15,,,,
40,-,Mary J. Blige,Misty Blue (Live),-,7,8,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,56,,,,
42,up,Anthony Hamilton,Best of Me,54,2,12,,,,
43,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,43,1,,,,
44,up,Ella Mai,Not Another Love Song,99,5,9,,,,
45,-,Doja Cat,Say So,-,1,46,100,2020-02-02,6,2020-05-03
46,-,Presss,Thojana Ya Thesele,-,1,12,,,,
47,-,Freddie Jackson,All I'll Ever Ask (feat. Najee),-,22,11,,,,
48,-,Mahalia,BRB,-,40,4,,,,
49,-,Diana King,Shy Guy,-,1,32,,,,
50,-,Ginuwine,Differences,-,25,5,,,,
51,-,Keisha White,The Weakness In Me,-,5,9,,,,
52,-,Curtis Mayfield,New World Order,-,13,6,,,,
53,down,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),41,1,9,,,,
54,-,Brandy,Come a Little Closer,-,10,7,,,,
55,up,Thabsie,Sphesihle (feat. Mthunzi),87,6,15,,,,
56,up,Summer Walker & Usher,Come Thru,94,2,16,91,2019-11-10,74,2019-12-01
57,-,Brenda Fassie,Give Love to the World,-,3,6,,,,
58,up,Al B. Sure!,Nite and Day (Remastered),80,10,10,,,,
59,-,Marvin Gaye,My Love Is Waiting,-,2,7,,,,
60,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",68,2,57,,,,
61,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,2,,,,
62,-,Lionel Richie,Love Will Conquer All,-,12,4,,,,
63,-,Jae,Missing You,-,5,9,,,,
64,-,Randy Crawford,Rainy Night In Georgia,-,11,6,,,,
65,-,Whitney Houston,So Emotional (2000 Remaster),-,20,17,,,,
66,-,James Ingram,I Don't Have the Heart (New Version),-,6,4,,,,
67,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,3,,,,
68,-,Tems,Free Mind,-,9,1,,,,
69,-,Queen Naija,Butterflies Pt. 2,-,34,3,,,,
70,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,62,2,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",50,7,22,,,,
72,up,Mary Mary,Shackles (Praise You),90,11,19,,,,
73,-,Shalamar,"A Night to Remember (12"" Inch Version)",-,39,3,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,4,8,,,,
75,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,15,,,,
76,-,Rihanna,Take a Bow (Main),-,49,3,,,,
77,-,Next,Too Close (Radio Edit),-,7,6,,,,
78,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,4,,,,
79,-,Jaziel Brothers,Ndinike Indawo,-,7,5,,,,
80,-,Anthony Hamilton,Her Heart,-,5,11,,,,
81,down,Glenn Jones,All for You,8,2,26,,,,
82,up,IV,Someone to Love,97,35,4,,,,
83,-,All-4-One,I Swear,-,22,12,,,,
84,down,Boyz II Men,On Bended Knee,71,10,15,,,,
85,-,Usher,Good Kisser,-,11,6,,,,
86,-,Anthony Hamilton,Pray for Me,-,1,12,,,,
87,-,The Isley Brothers,Just Came Here to Chill (feat. Ronald Isley),-,71,1,,,,
88,-,SWV,Right Here (Human Nature Radio Mix),-,10,2,,,,
89,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),62,7,13,,,,
90,-,Floetry,Say Yes,-,3,5,,,,
91,-,Jenevieve,Baby Powder,-,57,4,,,,
92,-,Jaziel Brothers,She's the One,-,7,13,,,,
93,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,13,,,,
94,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,62,1,,,,
95,-,Chaka Khan,Through the Fire,-,3,10,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,18,,,,
97,-,Boney M.,Daddy Cool,-,6,12,,,,
98,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,13,,,,
99,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,8,,,,
100,down,Amy Winehouse,Rehab,22,1,60,,,,
