Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),3,1,4,81,2019-10-06,63,2019-10-13
2,up,"Tellaman, Shekhinah & Nasty C",Whipped,4,1,4,,,,
3,down,John Legend,Preach,2,1,4,,,,
4,up,John Legend,Love Me Now,9,1,4,,,,
5,up,David Leathers,Love You Better,26,1,2,,,,
6,up,Ciara,Thinkin Bout You,34,1,4,,,,
7,up,Natasha Bedingfield,These Words (T-Ray Remix),31,5,4,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",25,2,4,,,,
9,-,JoJo,Leave (Get Out) [2018],-,9,1,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,30,3,3,,,,
11,down,John Legend & BloodPop®,A Good Night,1,1,4,,,,
12,down,Chris Brown,Undecided,6,2,4,,,,
13,-,Boney M.,Daddy Cool,-,6,1,,,,
14,up,The Pointer Sisters,I'm So Excited,33,6,4,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,14,1,,,,
16,-,Usher,Caught Up,-,4,3,,,,
17,-,Nelly,Dilemma,-,3,2,,,,
18,down,Mary J. Blige,Family Affair,8,1,4,,,,
19,up,Puff Johnson,Forever More,62,2,3,,,,
20,-,Bard,With You,-,17,1,,,,
21,up,Mariah Carey,Emotions,59,3,3,,,,
22,up,Jaziel Brothers,She's the One,28,7,4,,,,
23,up,Lionel Richie,My Destiny,82,1,4,,,,
24,-,Jamelia,Superstar,-,3,3,,,,
25,down,Toni Braxton,Long As I Live,20,1,4,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),22,2,4,,,,
27,-,Anita Baker,You Bring Me Joy,-,11,1,,,,
28,down,Lionel Richie,Dancing On the Ceiling,5,2,4,,,,
29,-,Lionel Richie,Ballerina Girl,-,29,1,,,,
30,down,Ciara,"1, 2 Step (feat. Missy Elliott)",7,6,4,,,,
31,down,Amy Winehouse,Rehab,29,1,4,,,,
32,up,Chaka Khan,Ain't Nobody,32,1,3,,,,
33,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,3,,,,
34,up,TLC,Waterfalls,56,3,4,,,,
35,up,Boyz II Men,End of the Road,58,3,4,,,,
36,up,Des'ree,You Gotta Be,48,8,4,,,,
37,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,37,1,,,,
38,-,Kool & The Gang,Cherish,-,21,2,,,,
39,-,Tweet,Boogie 2Nite,-,9,1,,,,
40,-,Morena The Squire,Moya (feat. Buhlebendalo),-,40,1,,,,
41,-,Lauryn Hill,Doo Wop (That Thing),-,1,2,,,,
42,-,Maleh,Step Child,-,42,1,,,,
43,-,Stevie Wonder,Part-Time Lover,-,1,3,,,,
44,-,Jennifer Hudson,Spotlight,-,2,2,,,,
45,-,Seal,Kiss from a Rose,-,1,3,,,,
46,up,Toni Braxton,Un-Break My Heart,79,2,2,,,,
47,-,Langa Mavuso,Sunday Blues,-,1,1,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,8,2,,,,
49,-,Samuel Salter,There You Are,-,29,1,,,,
50,-,Loyiso,Wrong For You,-,3,3,,,,
51,-,40,Have a Little Mercy,-,29,1,,,,
52,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",36,12,3,,,,
53,-,Stephanie Mills,Never Knew Love Like This Before,-,10,1,,,,
54,-,The Manhattans,Shining Star,-,2,2,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,1,,,,
56,-,Mary J. Blige,Real Love,-,5,1,,,,
57,-,Babyface,Our Love,-,57,1,,,,
58,-,Lemar,If There's Any Justice,-,16,1,,,,
59,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,18,1,,,,
60,down,Whitney Houston,I Will Always Love You,57,16,2,,,,
61,-,Tina Turner,The Best (Edit),-,1,1,,,,
62,-,H.E.R.,Hard Place (Single Version),-,62,1,,,,
63,-,Toni Braxton,He Wasn't Man Enough,-,39,1,,,,
64,-,アリシア・キーズ,In Common,-,19,2,,,,
65,up,Peabo Bryson,My Heart Belongs to You,73,64,2,,,,
66,-,Silk,Ebony Eyes,-,66,1,,,,
67,-,Monica,For You I Will,-,9,1,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,4,,,,
69,down,Luyolo,Sunshine Through the Rain,17,17,2,,,,
70,-,Cheryl Lynn,Got to Be Real (Single Version),-,40,1,,,,
71,-,Mariah Carey,Emotions (Club Mix),-,71,1,,,,
72,up,Lionel Richie,"Say You, Say Me",98,1,4,,,,
73,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,32,1,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,3,,,,
75,-,Mary Mary,Shackles (Praise You),-,11,2,,,,
76,-,Tucan Tucan,Sondela,-,76,1,,,,
77,-,MLU,Do You Right (feat. Damien Reilly & Mlungsis Mthethwa),-,42,1,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,1,,,,
79,-,Usher,U Remind Me,-,7,2,,,,
80,-,"Earth, Wind & Fire",In the Stone,-,33,1,,,,
81,-,Ben E. King,Stand By Me,-,16,1,,,,
82,-,Mathew Gold,Lay Down,-,76,1,,,,
83,-,Sade,Smooth Operator,-,5,1,,,,
84,down,Garrickson & Qole,Into Me,74,74,2,,,,
85,-,Warren G,Regulate (feat. Nate Dogg),-,4,1,,,,
86,-,blackbear,hot girl bummer,-,41,2,,,,
87,down,The Three Degrees,When Will I See You Again,78,4,2,,,,
88,-,John Legend,Save Room,-,6,1,,,,
89,-,Lionel Richie,Penny Lover (Single Version),-,2,1,,,,
90,down,Ne-Yo,Another Love Song,86,1,4,,,,
91,-,Marvin Gaye,Sexual Healing,-,2,2,,,,
92,-,Tshego,No Ties (feat. King Monada),-,3,3,,,,
93,-,Bill Withers,Ain't No Sunshine,-,18,1,76,2020-04-05,76,2020-04-05
94,-,Faith Evans Featuring Puff Daddy,All Night Long,-,29,1,,,,
95,-,Jamiroquai,You Give Me Something,-,6,1,,,,
96,-,Estelle,Fall in Love,-,96,1,,,,
97,-,The Teskey Brothers,Let Me Let You Down,-,97,1,,,,
98,-,Glenn Jones,In You,-,98,1,,,,
99,-,Lira,Hamba,-,13,1,,,,
100,-,Jamali,Love Me for Me,-,1,3,,,,
