Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,38,,,,
2,up,Ne-Yo & Fabolous,Link Up (Remix),2,2,4,,,,
3,-,Floetry,Say Yes,-,3,10,,,,
4,up,Victoria Monét,On My Mama,25,3,4,,,,
5,up,Stevie Wonder,Part-Time Lover,7,1,76,,,,
6,down,Ciara & Chris Brown,How We Roll,3,1,17,,,,
7,up,John Legend,Nervous,18,1,43,,,,
8,down,"Usher, 21 Savage & Summer Walker",Good Good,4,3,17,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,60,,,,
10,-,Mondli Ngcobo,Inkanyezi,-,3,74,,,,
11,up,Kool & The Gang,Celebration,82,2,75,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,3,63,,,,
13,-,The Temptations,Treat Her Like a Lady,-,13,27,,,,
14,up,Usher,U Remind Me,40,7,60,,,,
15,up,Mario,Let Me Love You,55,2,78,,,,
16,-,Chris Brown,Sensational (feat. Davido & Lojay),-,16,1,,,,
17,-,Sade,Is It a Crime,-,5,5,,,,
18,-,Beau Williams,Elvina,-,18,6,,,,
19,up,Paxton & Shekhinah,So High,21,2,4,,,,
20,up,Jennifer Hudson,Spotlight,75,2,91,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,152,,,,
22,-,Diana Ross,My Old Piano,-,22,3,,,,
23,-,The Weeknd,Save Your Tears,-,1,97,80,2021-02-28,59,2021-03-21
24,-,John Legend & Sebastián Yatra,Nervous (Remix),-,1,24,,,,
25,-,John Legend,Love Me Now,-,1,165,,,,
26,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,37,,,,
27,-,Anita Baker,Body and Soul (Radio Edit Version),-,4,9,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,1,87,,,,
29,up,Mary Mary,Can't Give Up Now,31,5,33,,,,
30,-,Kaylow,24 Hours,-,7,12,,,,
31,-,Usher,Nice & Slow,-,21,5,,,,
32,-,Luther Vandross,Now That I Have You,-,1,18,,,,
33,-,Otis Kane & CLAY,Good Life,-,24,2,,,,
34,-,Four Tops,Loco In Acapulco,-,11,7,,,,
35,-,Michael Jackson,Beat It (Single Version),-,11,20,,,,
36,-,Aretha Franklin,Someone Else's Eyes,-,11,22,,,,
37,-,Alicia Keys,In Common (Black Coffee Remix),-,3,103,,,,
38,down,Usher,Boyfriend,11,2,14,,,,
39,-,Silvetti,Spring Rain (Single Version),-,39,2,,,,
40,-,Monica,Let's Straighten It Out (feat. Usher),-,19,9,,,,
41,-,Tyrese,Don't Think You Ever Loved Me,-,41,1,,,,
42,-,Whitney Houston,Didn't We Almost Have It All,-,19,9,,,,
43,-,Amy Winehouse,Rehab,-,1,155,,,,
44,up,Jamali,Love Me for Me,51,1,67,,,,
45,-,Mark Morrison,Return of the Mack (Edit),-,16,11,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,65,,,,
47,-,Tima Reece,Crazy 'Bout You,-,17,38,,,,
48,-,Brian McKnight,Back At One,-,5,81,,,,
49,-,The Manhattans,Men Cry Too,-,49,1,,,,
50,-,John Legend,All of Me,-,1,79,,,,
51,-,Isley Jasper Isley,Caravan of Love,-,11,4,,,,
52,up,Khalid,Better,64,14,22,,,,
53,-,Randy Crawford,Why,-,6,8,,,,
54,-,The Pointer Sisters,Goldmine,-,47,1,,,,
55,-,VEDO,Celebrate,-,55,1,,,,
56,-,The Brothers Johnson,Stomp!,-,5,41,,,,
57,-,Ari Lennox,Hoodie,-,16,6,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,45,3,,,,
59,down,Mary J. Blige,Family Affair,5,1,165,,,,
60,-,Boyz II Men,End of the Road,-,3,87,,,,
61,-,Brandy,Have You Ever,-,7,33,,,,
62,-,Boney M.,Brown Girl In the Ring,-,62,2,,,,
63,-,Randy Crawford,Mad Over You,-,10,5,,,,
64,-,Ne-Yo,Because of You,-,29,20,,,,
65,-,Alicia Keys,Un-thinkable (I'm Ready),-,65,1,,,,
66,-,The Foreign Exchange & Yahzarah,If This Is Love (feat. Yahzarah),-,66,1,,,,
67,-,Mahalia,Letter To Ur Ex,-,67,1,,,,
68,-,Hi-Gloss,You'll Never Know (Radio Edit),-,68,2,,,,
69,-,Anita Baker,Just Because (Single Version #2),-,34,11,,,,
70,-,George McCrae,Rock Your Baby (Rerecorded),-,11,5,,,,
71,-,Nathi,Imibuzo,-,22,4,,,,
72,-,Tamia,Who Do You Tell?,-,1,8,,,,
73,-,Mali Soul,Forever Yena,-,49,1,,,,
74,-,Anthony Hamilton,Pray for Me,-,1,24,,,,
75,-,Des'ree,You Gotta Be,-,20,2,,,,
76,-,Kool & The Gang,Get Down On It,-,29,9,,,,
77,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,11,24,,,,
78,-,Erykah Badu,Hello,-,9,3,,,,
79,-,Average White Band,Let’s Go Round Again,-,12,16,,,,
80,-,Marvin Gaye,My Love Is Waiting,-,2,15,,,,
81,-,Boyz II Men,Dreams,-,1,9,,,,
82,-,The Assembled Multitude,Overture from Tommy,-,45,3,,,,
83,-,Lucy Pearl,Without You,-,11,3,,,,
84,-,Mario Ogle,Can't Stop Loving You,-,7,14,,,,
85,-,The Spinners,You're Throwing a Good Love Away,-,46,3,,,,
86,-,Peabo Bryson,Can You Stop the Rain,-,11,12,,,,
87,-,Usher,Simple Things (Confessions Special Edition Version),-,74,2,,,,
88,-,The Rolling Stones,Harlem Shuffle,-,88,1,,,,
89,-,Tory Lanez,The Take (feat. Chris Brown),-,89,1,65,2019-11-24,65,2019-11-24
90,-,Chaka Khan,I'm Every Woman,-,24,16,,,,
91,up,Muni Long,Made For Me,100,1,8,,,,
92,-,Luther Vandross,Keeping My Faith in You,-,1,23,,,,
93,-,Chanté Moore & Kenny Lattimore,When I Said I Do,-,15,7,,,,
94,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,11,,,,
95,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,10,,,,
96,-,Moneoa,Ziphi Inkomo (Remake),-,13,7,,,,
97,-,Shanice,Fall for You,-,28,6,,,,
98,-,Lionel Richie,Truly,-,11,13,,,,
99,-,Jon B.,Time After Time,-,50,2,,,,
100,-,Smokey Robinson,Just To See Her,-,5,29,,,,
