Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alicia Keys,A Woman's Worth,-,1,19,,,,
2,-,Toni Braxton,Un-Break My Heart,-,2,49,,,,
3,-,The Weeknd,Save Your Tears,-,1,90,80,2021-02-28,59,2021-03-21
4,-,Brandy,True,-,1,23,,,,
5,up,Mario,Let Me Love You,26,2,64,,,,
6,up,Janelle Monáe,Lipstick Lover,48,2,9,,,,
7,-,"Usher, 21 Savage & Summer Walker",Good Good,-,3,1,,,,
8,-,Regina Belle,Do You Wanna Get Serious,-,8,6,,,,
9,up,Karyn White,Superwoman (Edit),42,6,20,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,80,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),89,1,77,,,,
12,up,Jamali,Love Me for Me,80,1,61,,,,
13,up,Shanice,I Love Your Smile,23,3,36,,,,
14,down,Elaine,Shine,12,1,58,,,,
15,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,12,11,,,,
16,-,J'Something,Not Alone,-,2,1,,,,
17,-,Aretha Franklin,Freeway of Love,-,17,11,,,,
18,-,Whitney Houston,Didn't We Almost Have It All,-,18,12,,,,
19,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,2,156,,,,
20,-,Beyoncé,If I Were a Boy,-,17,9,,,,
21,-,Hot Chocolate,So You Win Again,-,10,33,,,,
22,up,Chris Brown,Summer Too Hot,64,22,3,,,,
23,-,Keith Sweat,How Deep Is Your Love,-,23,1,,,,
24,-,Tamia,This Time It's Love,-,17,11,,,,
25,-,Alicia Keys,In Common (Black Coffee Remix),-,3,95,,,,
26,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,13,9,,,,
27,-,Boney M.,Going Back West,-,5,20,,,,
28,-,The Whispers,Rock Steady,-,20,9,,,,
29,-,Frankie Gaye & Kim Weston,It Takes Two,-,29,6,,,,
30,-,Anita Baker,Sometimes,-,9,2,,,,
31,up,Boyz II Men,I'll Make Love to You,71,1,50,,,,
32,down,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),3,3,3,,,,
33,-,Lionel Richie,Penny Lover (Single Version),-,2,45,,,,
34,-,Richard Darbyshire,This I Swear,-,33,15,,,,
35,down,Alexander O'Neal,Sentimental,31,14,7,,,,
36,-,Lionel Richie,Hello,-,10,22,,,,
37,-,Stevie Wonder,Part-Time Lover,-,1,63,,,,
38,-,SWV,Weak,-,26,19,,,,
39,up,Kool & The Gang,Celebration,51,2,64,,,,
40,-,Bobby Brown & Whitney Houston,Something in Common,-,36,1,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,3,55,,,,
42,up,Jamali - Featuring Nick G,Secrets,76,7,24,,,,
43,-,Khalid,Better,-,14,14,,,,
44,down,The Commodores,Nightshift,9,1,93,,,,
45,-,Toni Braxton,Woman,-,32,5,,,,
46,up,Prince & The Revolution,Kiss,53,2,58,,,,
47,-,Gerald Levert,Already Missing You,-,37,3,,,,
48,-,The Whispers,And the Beat Goes On (Radio Version),-,38,2,,,,
49,-,Lira,Hamba,-,13,16,,,,
50,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,18,,,,
51,down,K-Ci & JoJo,All My Life,6,1,48,,,,
52,-,The Temptations,Treat Her Like a Lady,-,13,25,,,,
53,up,Ashford & Simpson,Solid,90,2,75,,,,
54,-,Shirley Brown,Woman to Woman,-,54,4,,,,
55,-,Sister Sledge,Frankie (Edit Version),-,11,18,,,,
56,-,John Legend,Nervous,-,1,33,,,,
57,-,TLC,Diggin' On You,-,25,2,,,,
58,down,Victoria Monét,Party Girls (feat. Buju Banton),20,14,7,,,,
59,-,Sandra,We'll Be Together,-,50,5,,,,
60,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,24,,,,
62,-,Peaches & Herb,Reunited,-,14,25,,,,
63,-,Richard Jon Smith,Michael Row the Boat Ashore,-,3,13,,,,
64,-,Ben E. King,Stand By Me,-,2,17,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,5,38,,,,
66,-,Lenny Williams,'Cause I Love You,-,23,6,,,,
67,-,Aretha Franklin,Who's Zoomin' Who?,-,8,5,,,,
68,-,Langa Mavuso,Mvula,-,8,6,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,5,,,,
70,-,Indeep,Last Night a D.J. Saved My Life,-,11,7,,,,
71,down,Usher,U Remind Me,18,7,48,,,,
72,up,Aaliyah,Try Again,91,11,8,,,,
73,down,Estelle,American Boy (feat. Kanye West),8,8,35,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,8,,,,
75,up,Bongani Radebe,Nomvula,100,11,9,,,,
76,-,Next,Too Close (Radio Edit),-,7,42,,,,
77,-,Scott Frankfurt & Vi Jordan,If I Ever Lose This Heaven,-,17,2,,,,
78,-,Sylvester,You Make Me Feel (Mighty Real),-,7,5,,,,
79,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,64,,,,
80,-,Tyrese,Lately,-,38,3,,,,
81,up,Jennifer Lopez,Love Don't Cost a Thing,94,8,30,,,,
82,-,Tamia,Stranger In My House,-,1,14,,,,
83,down,TLC,Unpretty,59,4,52,,,,
84,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,11,,,,
85,-,Mario Ogle,Can't Stop Loving You,-,2,12,,,,
86,-,Vusi Nova,Naninina,-,61,2,,,,
87,-,Chris Brown,With You,-,12,24,,,,
88,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,19,8,,,,
89,down,Glenn Jones,All for You,2,2,87,,,,
90,-,Smokey Robinson,Just To See Her,-,5,25,,,,
91,-,Jesse Powell,If I,-,8,4,,,,
92,-,Kali Uchis,Endlessly,-,90,1,,,,
93,-,Mariah Carey,Anytime You Need a Friend,-,25,8,,,,
94,-,Kimberley Locke,8th World Wonder,-,81,4,,,,
95,-,Alicia Keys,Superwoman,-,2,12,,,,
96,-,Nathi,Intliziyo,-,3,3,,,,
97,-,James Brown,I Got You (I Feel Good),-,2,14,,,,
98,-,Miguel,Sure Thing,-,75,3,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,1,62,,,,
100,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,10,,,,
