Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,4,1,26,,,,
2,-,Kool & The Gang,Celebration,-,2,37,,,,
3,-,Sister Sledge,Thinking of You,-,3,12,,,,
4,up,Prince & The Revolution,Kiss,72,2,36,,,,
5,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,126,,,,
6,up,The Weeknd,Save Your Tears,24,1,65,80,2021-02-28,59,2021-03-21
7,up,Alicia Keys,In Common (Black Coffee Remix),23,3,76,,,,
8,up,Mario,Let Me Love You,30,2,38,,,,
9,down,Ashford & Simpson,Solid,3,2,53,,,,
10,-,The Hues Corporation,Rock the Boat,-,10,14,,,,
11,-,Kool & The Gang,Stone Love,-,11,2,,,,
12,-,The Trammps,Disco Inferno (Single Edit),-,5,20,,,,
13,-,Toni Braxton,Un-Break My Heart,-,2,43,,,,
14,-,All-4-One,I Can Love You Like That,-,2,53,,,,
15,up,Usher,U Remind Me,56,7,30,,,,
16,up,The Commodores,Nightshift,19,1,66,,,,
17,-,Stephanie Mills,Never Knew Love Like This Before,-,1,44,,,,
18,-,Billy Stewart,Summertime (Long Version),-,18,1,,,,
19,up,Fat Larry's Band,Zoom,21,3,26,,,,
20,-,Hot Chocolate,So You Win Again,-,10,25,,,,
21,-,Boney M.,Going Back West,-,5,10,,,,
22,up,Tavares,Heaven Must Be Missing an Angel,26,2,21,,,,
23,-,Jeffrey Osborne,On The Wings Of Love,-,7,27,,,,
24,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,16,,,,
25,down,Lou Rawls,You'll Never Find Another Love Like Mine,22,6,13,,,,
26,-,Bee Gees,I've Gotta Get a Message to You (Mono),-,2,3,,,,
27,up,Whitney Houston,So Emotional,61,4,20,,,,
28,up,Ne-Yo,So Sick,36,10,14,,,,
29,up,Loyiso,Intliziyo (feat. Langa Mavuso),81,29,7,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,61,,,,
31,up,Whitney Houston,Greatest Love of All (2000 Remaster),63,4,15,,,,
32,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,12,,,,
33,-,Jennifer Hudson,Spotlight,-,2,76,,,,
34,-,Martha Reeves & The Vandellas,Jimmy Mack,-,3,7,,,,
35,-,Smokey Robinson,Being With You (Single Version),-,4,27,,,,
36,-,Stevie Wonder,Part-Time Lover,-,1,42,,,,
37,-,Mario,I Choose You,-,37,1,,,,
38,-,Gladys Knight,End of the Road Medley: If You Don't Know Me By Now / Love Don't Love Nobody,-,7,12,,,,
39,-,En Vogue,Don't Go,-,39,1,,,,
40,-,Imagination,Just an Illusion,-,24,7,,,,
41,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,20,11,,,,
42,-,TLC,Waterfalls,-,40,7,,,,
43,up,Amy Winehouse,Rehab,69,1,131,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,15,,,,
45,-,Kenny Thomas,Contagious,-,24,2,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland,6,1,34,,,,
47,-,The Stylistics,You Make Me Feel Brand New,-,7,16,,,,
48,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,19,,,,
49,-,Kool & The Gang,Joanna (Single Version),-,2,19,,,,
50,-,Toni Braxton,Spanish Guitar,-,1,23,,,,
51,-,Jamali - Featuring Nick G,Secrets,-,7,19,,,,
52,-,Shanice,I Love Your Smile,-,3,22,,,,
53,-,John Legend,Nervous,-,1,5,,,,
54,-,Percy Sledge,My Special Prayer,-,44,2,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,32,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,13,,,,
57,-,K-Ci & JoJo,All My Life,-,1,31,,,,
58,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,16,,,,
59,up,The Weeknd,Can't Feel My Face,86,4,21,,,,
60,-,Van McCoy,The Hustle,-,6,6,,,,
61,-,Glenn Jones,All for You,-,2,70,,,,
62,down,Brian McKnight,Back At One,28,5,56,,,,
63,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,9,2,,,,
64,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,45,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,1,17,,,,
66,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,8,7,,,,
67,-,TLC,Unpretty,-,4,29,,,,
68,up,Lionel Richie,Love Will Conquer All,79,12,12,,,,
69,-,Destiny's Child,"Bills, Bills, Bills",-,10,3,,,,
70,-,Tamia,Stranger In My House,-,1,12,,,,
71,down,Luther Vandross,Dance With My Father (Radio Version),59,1,51,,,,
72,-,Jae,Missing You,-,5,28,,,,
73,-,Michael Jackson,The Girl Is Mine,-,6,10,,,,
74,down,Richard Darbyshire,This I Swear,60,33,13,,,,
75,-,The Temptations,Treat Her Like a Lady,-,13,20,,,,
76,-,Michael Jackson,Baby Be Mine,-,30,2,,,,
77,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,30,5,,,,
78,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),31,4,5,,,,
79,-,Sade,Kiss of Life,-,1,3,,,,
80,down,Faith Evans,Love Like This (Instrumental),14,7,9,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),67,1,56,,,,
82,-,Curtis Mayfield,New World Order,-,13,11,,,,
83,-,Boyz II Men,End of the Road,-,3,60,,,,
84,-,Randy Crawford,If You'd Only Believe,-,24,6,,,,
85,-,Les Nubians,Makeda,-,17,7,,,,
86,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,15,,,,
87,-,John Legend,All of Me,-,1,63,,,,
88,-,Babyface,Liquor (feat. Ari Lennox),-,88,1,,,,
89,-,Anita Ward,Ring My Bell,-,12,5,,,,
90,-,The Commodores,Lady (You Bring Me Up),-,20,10,,,,
91,-,"Earth, Wind & Fire",Reasons,-,7,12,,,,
92,down,Diana Ross,Upside Down,15,8,11,,,,
93,-,Des'ree,Life (Radio Edit),-,24,4,,,,
94,-,Brandy,Have You Ever,-,7,28,,,,
95,-,Lionel Richie,Stuck On You,-,3,39,,,,
96,-,Michael Jackson,Human Nature,-,13,14,,,,
97,-,Ari Lennox,Hoodie,-,16,2,,,,
98,-,"The ""5"" Royales",I'm with You,-,16,5,,,,
99,-,Armand Joubert,Unfold,-,25,11,,,,
100,-,James Ingram,Someone Like You,-,1,15,,,,
