Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince & The New Power Generation,Diamonds and Pearls,-,1,2,,,,
2,-,Des'ree,Life,-,2,54,,,,
3,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,3,2,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,72,,,,
5,-,Mario,Let Me Love You,-,2,23,,,,
6,-,Stevie Wonder,Happy Birthday,-,2,14,,,,
7,up,John Legend,Love Me Now,12,1,72,,,,
8,down,Amy Winehouse,Rehab,2,1,76,,,,
9,up,Khalid,Outta My Head (with John Mayer),14,1,64,,,,
10,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,2,,,,
11,up,Chaka Khan,Ain't Nobody,26,1,55,,,,
12,-,The Brothers Johnson,I'll Be Good To You,-,12,9,,,,
13,up,"Tellaman, Shekhinah & Nasty C",Whipped,93,1,79,,,,
14,-,Toni Braxton,Spanish Guitar,-,1,12,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,2,42,,,,
16,-,MAJOR.,Why I Love You,-,7,20,,,,
17,down,Mary J. Blige,Family Affair,7,1,72,,,,
18,-,The Hues Corporation,Rock the Boat,-,6,6,,,,
19,-,SWV,Right Here (Human Nature Radio Mix),-,10,4,,,,
20,-,The O'Jays,You Won't Fail,-,20,3,,,,
21,-,Alexander O'Neal,Criticize,-,21,1,,,,
22,-,Toni Braxton,Another Sad Love Song,-,22,8,,,,
23,-,Lionel Richie,Stuck On You,-,3,23,,,,
24,-,Jaziel Brothers,Ndinike Indawo,-,7,6,,,,
25,-,Langa Mavuso,Mvula,-,8,3,,,,
26,up,Keyshia Cole,Heaven Sent,60,13,20,,,,
27,-,Ginuwine,When Doves Cry,-,27,1,,,,
28,up,Jennifer Lopez,Ain't It Funny,69,11,25,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",29,2,70,,,,
30,up,Billy Ocean,Loverboy,38,3,45,,,,
31,-,Luther Vandross,I Can Make It Better,-,7,2,,,,
32,-,Tamia,If I Were You,-,13,3,,,,
33,-,Lionel Richie,Running With the Night (Single Version),-,33,4,,,,
34,-,Tamia,The Way I Love You,-,34,1,,,,
35,up,Howard Hewett,This Love Is Forever,87,30,3,,,,
36,-,The Commodores,Nightshift,-,1,7,,,,
37,-,Jennifer Hudson,Spotlight,-,2,48,,,,
38,-,Lionel Richie,Do It to Me (Single Radio Edit),-,1,15,,,,
39,down,John Legend & BloodPop®,A Good Night,16,1,65,,,,
40,-,Aretha Franklin,Someone Else's Eyes,-,10,4,,,,
41,-,Babyface,Standing Ovation,-,19,2,,,,
42,-,Mariah Carey,Dreamlover,-,24,9,,,,
43,down,Boyz II Men,A Song for Mama,37,1,18,,,,
44,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,38,11,,,,
45,up,Billy Ocean,Caribbean Queen (No More Love On the Run),91,4,18,,,,
46,down,Ella Mai,Not Another Love Song,15,5,24,,,,
47,-,Barry White,Let Me Live My Life Lovin' You Babe,-,2,6,,,,
48,-,Jesse Green,Nice ‘N’ Slow,-,47,2,,,,
49,up,Glenn Jones,All for You,83,2,35,,,,
50,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,3,4,,,,
51,-,John Stoddart,Angel (Remix),-,51,1,,,,
52,-,Sam Cooke,Twistin' the Night Away,-,21,1,,,,
53,-,Alicia Keys,How Come You Don't Call Me,-,10,3,,,,
54,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),25,7,23,,,,
55,-,The Commodores,Just to Be Close to You (1977),-,55,1,,,,
56,-,Brian Temba,Desert Rose,-,15,11,,,,
57,-,Stan Sly,These 4 Wallz,-,26,10,,,,
58,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,4,,,,
59,-,Gregory Abbott,Shake You Down,-,33,7,,,,
60,-,Seal,Crazy,-,4,7,,,,
61,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,1,,,,
62,-,The Hollies,The Air That I Breathe,-,3,3,,,,
63,-,Whitney Houston & R. Kelly,I Look to You,-,14,10,,,,
64,-,Toni Braxton,Un-Break My Heart,-,2,26,,,,
65,-,Gladys Knight,Love Hurts,-,26,7,,,,
66,down,H.E.R.,Damage,39,6,25,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,35,4,,,,
68,-,Diana Ross,It's My House,-,27,5,,,,
69,-,Hot Chocolate,So You Win Again,-,10,7,,,,
70,down,Tina Turner,The Best (Edit),4,1,35,,,,
71,-,Boyz II Men,On Bended Knee,-,10,20,,,,
72,-,Lucy Pearl,Don't Mess With My Man,-,10,3,,,,
73,-,Presss,Ke Rata Wena,-,17,2,,,,
74,-,Laura Izibor,Mmm. . .,-,49,6,,,,
75,-,John Legend,Preach,-,1,61,,,,
76,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,8,,,,
77,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,31,1,,,,
78,-,Gerald Levert,Made to Love Ya,-,26,5,,,,
79,-,Marvin Gaye,I Want You (Instrumental),-,9,3,,,,
80,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,61,3,,,,
81,-,Sade,By Your Side,-,8,5,,,,
82,-,Luther Vandross,So Amazing,-,28,3,,,,
83,-,Odyssey,Going Back to My Roots,-,83,1,,,,
84,-,Brandy,Have You Ever,-,7,16,,,,
85,-,ジェニファー・ハドソン,Giving Myself,-,6,5,,,,
86,-,Kem,Love Calls (Main),-,30,1,,,,
87,-,Atlantic Starr,Always,-,2,18,,,,
88,-,Chris Brown,Undecided,-,7,13,,,,
89,-,Lemar,Feels Right,-,2,8,,,,
90,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,8,5,,,,
91,-,Kenny Lattimore,Who,-,30,6,,,,
92,-,Elaine,You're the One,-,2,55,,,,
93,down,Mary Mary,Shackles (Praise You),21,11,28,,,,
94,-,Robin Thicke,The Sweetest Love,-,18,2,,,,
95,-,Alicia Keys,Fallin',-,20,6,,,,
96,-,Masego,Prone,-,12,1,,,,
97,down,Natasha Bedingfield,These Words (T-Ray Remix),6,5,55,,,,
98,-,TLC,Waterfalls,-,3,33,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,1,2,,,,
100,down,Nelly,Dilemma,36,3,15,,,,
