Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,-,Seal,Kiss from a Rose,-,1,14,,,,
3,up,Nelly,Dilemma,63,3,8,,,,
4,up,John Legend,Preach,16,1,29,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,7,2,9,100,2020-03-29,55,2020-04-05
6,down,Elaine,You're the One,4,2,16,,,,
7,up,"Tellaman, Shekhinah & Nasty C",Whipped,9,1,30,,,,
8,up,Khalid,Outta My Head (with John Mayer),8,1,11,,,,
9,down,Floetry,Say Yes,5,3,4,,,,
10,up,John Legend,All of Me,71,1,14,,,,
11,-,Brook Benton,"Oh Lord, Why Lord",-,11,2,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],36,2,20,,,,
13,up,Tamia,You Put a Move On My Heart,49,13,3,,,,
14,up,John Legend,Love Me Now,65,1,22,,,,
15,-,War,Spill the Wine,-,12,2,,,,
16,-,The Pointer Sisters,I'm So Excited,-,6,19,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,3,23,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",67,2,28,,,,
19,-,Sister Sledge,Frankie (Edit Version),-,11,2,,,,
20,up,T-Pain,I'm Sprung,35,20,4,,,,
21,-,Anthony Hamilton,Charlene,-,16,2,,,,
22,-,Chris Brown,No Guidance (feat. Drake),-,1,17,81,2019-10-06,63,2019-10-13
23,-,Sade,By Your Side,-,8,3,,,,
24,-,Puff Johnson,Forever More,-,2,15,,,,
25,-,Jagged Edge,Promise,-,25,1,,,,
26,-,Blackstreet,Don't Leave Me,-,12,4,,,,
27,-,Lungi Naidoo,Hawu Lami,-,14,3,,,,
28,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,1,12,,,,
29,down,Lionel Richie,My Destiny,11,1,16,,,,
30,-,The Stylistics,I'm Stone In Love With You,-,4,4,,,,
31,up,Amy Winehouse,Rehab,56,1,26,,,,
32,-,Joe,Good Girls,-,10,2,,,,
33,-,Millie Jackson,Rose Coloured Glasses,-,11,4,,,,
34,-,Ayanda Jiya,Lover 4 Life (feat. Stogie T),-,2,13,,,,
35,-,Toni Braxton,Do It,-,3,3,,,,
36,up,Loyiso,Wrong For You,78,3,12,,,,
37,-,Brandy,(Everything I Do) I Do It for You,-,18,1,,,,
38,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,38,2,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,4,3,,,,
40,-,Alexander O'Neal,All True Man,-,40,1,,,,
41,-,Majid Jordan,Caught Up (feat. Khalid),-,19,8,,,,
42,-,Jennifer Hudson,Spotlight,-,2,12,,,,
43,-,The Whispers,Chocolate Girl,-,25,1,,,,
44,up,TLC,Waterfalls,92,3,16,,,,
45,-,Khalid,Talk,-,1,11,86,2019-10-06,86,2019-10-06
46,-,Tima Reece,Crazy 'Bout You,-,17,1,,,,
47,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,11,5,,,,
48,-,Musiq Soulchild,Dontchange,-,17,1,,,,
49,-,Toni Braxton,Another Sad Love Song,-,22,4,,,,
50,-,Boyz II Men,A Song for Mama,-,1,5,,,,
51,-,Ginuwine,In Those Jeans,-,51,2,,,,
52,-,Sade,Hang on to Your Love,-,51,1,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,27,,,,
54,-,Atlantic Starr,Secret Lovers (Single Version),-,48,2,,,,
55,-,Soul Brothers,Hluphekile,-,55,1,,,,
56,-,Mary J. Blige,Real Love,-,5,4,,,,
57,-,Bill Withers,Lovely Day,-,14,2,100,2020-04-05,98,2020-04-12
58,-,Chris Walker,Giving You All My Love,-,6,5,,,,
59,-,Mary J. Blige,Family Affair,-,1,27,,,,
60,down,Mondli Ngcobo,Inkanyezi,30,3,15,,,,
61,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,11,2,,,,
62,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,8,1,,,,
63,-,Mahalia,BRB,-,40,1,,,,
64,up,Peabo Bryson,I Wish You Love,96,5,5,,,,
65,-,Des'ree,Life,-,2,18,,,,
66,-,Whitney Houston,How Will I Know (2000 Remaster),-,17,2,,,,
67,-,Boyz II Men,I'll Make Love to You,-,1,8,,,,
68,-,Lionel Richie,"Love, Oh Love",-,5,6,,,,
69,-,The Manhattans,Am I Losing You,-,69,1,,,,
70,down,The Temptations,Treat Her Like a Lady (Single Version),41,11,4,,,,
71,down,Lionel Richie,Dancing On the Ceiling,45,2,19,,,,
72,-,Anita Baker,No More Tears,-,1,2,,,,
73,-,Brenda Fassie,Give Love to the World,-,3,3,,,,
74,-,Isaac Hayes,I Stand Accused,-,9,1,,,,
75,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,22,1,,,,
76,-,Atlantic Starr,You,-,76,1,,,,
77,-,Koffee Brown,After Party,-,27,1,,,,
78,-,Randy Crawford,Rainy Night In Georgia,-,11,4,,,,
79,-,Chic,Le Freak,-,74,1,,,,
80,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,60,1,,,,
81,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,3,,,,
82,-,Kool & The Gang,Celebration,-,80,1,,,,
83,-,Chic,I Want Your Love (Edit),-,30,1,,,,
84,-,Teyana Taylor,Made It,-,11,1,,,,
85,-,Karyn White,I'd Rather Be Alone,-,9,2,,,,
86,-,Sam Cooke,A Change Is Gonna Come,-,8,1,,,,
87,-,Kool & The Gang,Cherish,-,21,9,,,,
88,-,Prince,When Doves Cry (Edit),-,12,1,,,,
89,down,Natasha Bedingfield,These Words (T-Ray Remix),79,5,22,,,,
90,-,Donny Hathaway,"To Be Young, Gifted and Black",-,55,2,,,,
91,-,Alicia Keys,How Come You Don't Call Me,-,10,1,,,,
92,down,John Legend & BloodPop®,A Good Night,75,1,27,,,,
93,-,Kashif,Help Yourself to My Love (Remastered Extended Version),-,28,1,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,5,,,,
95,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,49,2,,,,
96,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,21,1,,,,
97,down,Mario Ogle,All I Do,87,5,18,,,,
98,-,Gary Taylor,Time's Run Out of Time,-,3,1,,,,
99,-,Gerald Levert,Mr. Too Damn Good,-,37,1,,,,
100,up,Ashford & Simpson,Solid,100,2,8,,,,
