Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,Practice What You Preach,-,1,10,,,,
2,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,23,,,,
3,-,Babyface,Never Keeping Secrets,-,3,4,,,,
4,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,24,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,128,,,,
6,-,ジェニファー・ハドソン,Giving Myself,-,6,12,,,,
7,-,Stevie Wonder,Part-Time Lover,-,1,31,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,51,,,,
9,down,The Weeknd,Out of Time,7,1,18,,,,
10,-,Whitney Houston,One Moment in Time,-,10,1,,,,
11,-,Randy Crawford,Rainy Night In Georgia,-,11,10,,,,
12,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,4,,,,
13,-,Musiq Soulchild,Halfcrazy,-,13,7,,,,
14,down,Marshmello & Khalid,Numb,4,1,10,,,,
15,up,Alicia Keys,In Common (Black Coffee Remix),99,3,61,,,,
16,up,Brian McKnight,Back At One,92,5,46,,,,
17,-,Al Wilson,The Snake,-,17,1,,,,
18,-,Lionel Richie,Love Will Conquer All,-,12,8,,,,
19,-,Donna Summer,Spring Affair,-,3,1,,,,
20,-,Tink & 2 Chainz,Cater,-,20,2,,,,
21,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,6,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,9,,,,
23,-,Mary J. Blige,Be Without You (Kendu Mix),-,23,2,,,,
24,-,Prince & The Revolution,Purple Rain,-,24,1,,,,
25,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,11,,,,
26,-,Simphiwe Dana,Nzinga (Live),-,26,1,,,,
27,-,Ne-Yo,Closer,-,11,6,,,,
28,-,Fantasia,When I See U,-,12,2,,,,
29,-,EASY FREAK,Show You Off,-,29,8,,,,
30,-,Ashford & Simpson,Solid,-,2,44,,,,
31,-,Tony! Toni! Toné!,Anniversary,-,3,13,,,,
32,-,Roses From Alaska,Alaska,-,32,1,,,,
33,-,Tamia,So Into You,-,5,17,,,,
34,-,Hot Chocolate,So You Win Again,-,10,19,,,,
35,-,Afrotraction,Sweetie Nguwe,-,8,5,,,,
36,-,Jesse Powell,If I,-,8,3,,,,
37,-,John Legend,Love Me Now,-,1,131,,,,
38,-,Usher,Can U Help Me,-,6,13,,,,
39,-,Mary J. Blige,Good Morning Gorgeous,-,39,2,,,,
40,-,Tamia,Stranger In My House,-,1,11,,,,
41,-,CeCe Peniston,We Got a Love Thang,-,5,38,,,,
42,up,TLC,Unpretty,58,4,26,,,,
43,-,Barry White,Just the Way You Are (Single Version),-,10,12,,,,
44,-,Ella Mai,Dangerous,-,44,1,,,,
45,down,Diana King,Shy Guy,8,1,89,,,,
46,-,Jaheim,Put That Woman First,-,11,14,,,,
47,-,Lionel Richie,Dancing On the Ceiling,-,2,65,,,,
48,-,ABBA,Mamma Mia,-,13,3,,,,
49,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,35,,,,
50,-,Sam Salter,Color of Love,-,28,2,,,,
51,-,The Commodores,Nightshift,-,1,55,,,,
52,-,Monica,For You I Will,-,9,14,,,,
53,down,"Tellaman, Shekhinah & Nasty C",Whipped,20,1,128,,,,
54,up,Brandy,Have You Ever,69,7,27,,,,
55,-,Sade,King of Sorrow,-,6,5,,,,
56,down,GIVĒON,Lost Me,21,21,6,,,,
57,-,Toni Braxton & Babyface,Hurt You,-,1,15,,,,
58,-,Jeffrey Osborne,On The Wings Of Love,-,7,25,,,,
59,down,Elaine,Shine,3,1,26,,,,
60,-,Ne-Yo,Sexy Love,-,9,18,,,,
61,up,Lionel Richie,"Love, Oh Love",85,5,31,,,,
62,-,Simi Liadi,Dream,-,62,1,,,,
63,-,Andrea Martin,Let Me Return the Favor,-,6,5,,,,
64,-,Toni Braxton,Why Won't You Love Me,-,24,5,,,,
65,-,Zedd & Alessia Cara,Stay,-,65,2,,,,
66,-,Blackstreet,No Diggity (Instrumental),-,66,1,,,,
67,-,Jackie Wilson,Reet Petite,-,67,1,,,,
68,-,Joe,No One Else Comes Close,-,9,23,,,,
69,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,15,,,,
70,up,John Legend,All of Me,81,1,56,,,,
71,-,Lionel Richie,Do It To Me,-,8,17,,,,
72,-,Bryson Tiller,Don't,-,72,1,,,,
73,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,9,6,,,,
74,-,Sade,Smooth Operator,-,7,6,,,,
75,-,Jhené Aiko,Eternal Sunshine,-,75,1,,,,
76,-,The Whispers,And the Beat Goes On,-,35,4,,,,
77,down,Ciara,Thinkin Bout You,35,1,35,,,,
78,-,Kool & The Gang,Ladies Night,-,10,1,,,,
79,-,Mariah Carey,Vision of Love,-,13,12,,,,
80,-,Kool & The Gang,Stone Love,-,11,1,,,,
81,-,Shirley Brown,Woman to Woman,-,38,3,,,,
82,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,22,8,,,,
83,-,Sister Sledge,We Are Family,-,83,2,,,,
84,-,Dionne Warwick,Heartbreaker,-,84,1,,,,
85,down,James Brown,I Got You (I Feel Good),36,2,8,,,,
86,-,Gwen Stefani & Akon,The Sweet Escape,-,86,1,,,,
87,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,10,,,,
88,-,Michael Jackson,Human Nature,-,13,13,,,,
89,-,"Evelyn ""Champagne"" King",Love Come Down,-,58,3,,,,
90,-,Chad Saaiman,Recovery,-,60,1,,,,
91,-,Ja Rule,Mesmerize (feat. Ashanti),-,91,1,,,,
92,-,The Temptations,My Girl,-,2,20,,,,
93,-,Young-Holt Unlimited,Soulful Strut,-,93,1,,,,
94,-,Boney M.,Ma Baker,-,94,1,,,,
95,-,Alicia Keys,No One,-,35,3,,,,
96,down,Diana Ross,Touch Me In the Morning,76,57,3,,,,
97,-,Whitney Houston,Where Do Broken Hearts Go?,-,4,14,,,,
98,-,Womack & Womack,Teardrops,-,10,9,,,,
99,-,The Trammps,Hold Back the Night,-,60,4,,,,
100,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],38,8,36,,,,
