Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,1,1,,,,
2,down,Alice Russell,Citizens,1,1,6,,,,
3,up,Doja Cat,Say So,5,1,7,100,2020-02-02,6,2020-05-03
4,-,Chico DeBarge,Love Still Good,-,1,1,,,,
5,-,Bill Withers,Lean On Me,-,5,3,52,2020-04-05,52,2020-04-05
6,-,The Muffinz,Umsebenzi Wendoda,-,6,4,,,,
7,down,Elaine,You're the One,2,2,7,,,,
8,up,Rihanna,Don't Stop the Music,10,8,3,,,,
9,-,Whitney Houston & CeCe Winans,Count On Me,-,3,2,,,,
10,-,Toni Braxton & Babyface,Hurt You,-,1,1,,,,
11,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,11,1,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,2,4,,,,
13,up,John Legend,Preach,41,1,20,,,,
14,up,Mondli Ngcobo,Inkanyezi,44,3,9,,,,
15,-,Smokey Robinson,Come to Me Soon,-,15,1,,,,
16,-,Des'ree,You Gotta Be,-,8,11,,,,
17,-,Chantay Savage,Body,-,17,1,,,,
18,-,Bill Withers,Ain't No Sunshine,-,18,2,76,2020-04-05,76,2020-04-05
19,-,Marvin Gaye,Sexual Healing,-,2,6,,,,
20,-,Floetry,Butterflies (Demo Version),-,20,1,,,,
21,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,11,,,,
22,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),40,4,2,,,,
23,-,Zhané,Groove Thang,-,23,1,,,,
24,-,India.Arie,He Heals Me,-,24,3,,,,
25,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,25,1,,,,
26,up,Guordan Banks,Keep You in Mind,47,25,2,,,,
27,-,Mary J. Blige,Real Love,-,5,3,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,20,,,,
29,down,Imbewu,Gijima,16,16,2,,,,
30,-,Mario,Let Me Love You,-,2,9,,,,
31,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,25,1,,,,
32,-,H.E.R.,As I Am,-,24,2,,,,
33,-,Anthony Hamilton,Best of Me,-,2,3,,,,
34,-,The O'Jays,A Prayer,-,3,1,,,,
35,-,Surface,Shower Me With Your Love,-,35,1,,,,
36,-,Chaka Khan,This Time,-,36,1,,,,
37,down,Kashif & Kenny G,Midnight Mood,27,3,5,,,,
38,-,Luther Vandross,Buy Me a Rose,-,1,4,,,,
39,-,Thabsie,Sphesihle (feat. Mthunzi),-,6,6,,,,
40,-,Leela James,Music,-,40,1,,,,
41,-,Cleo Sol,Why Don't You,-,6,1,,,,
42,-,Lionel Richie,"Say You, Say Me",-,1,8,,,,
43,-,Lira,Let There Be Light,-,13,4,,,,
44,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",22,1,5,,,,
45,down,Amy Winehouse,Rehab,42,1,18,,,,
46,-,Gladys Knight & Gladys Knight & The Pips,It's Gonna Take All Our Love,-,46,1,,,,
47,-,Usher,Good Kisser,-,11,2,,,,
48,-,Groove Theory,Tell Me,-,5,4,,,,
49,up,Tyler Dumont,Don't Mean It,52,15,4,,,,
50,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,2,20,,,,
51,-,Tweet,Boogie 2Nite,-,9,10,,,,
52,-,Robin Thicke,That's What Love Can Do,-,21,1,,,,
53,-,Khalid,Talk,-,1,7,86,2019-10-06,86,2019-10-06
54,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],81,7,4,,,,
55,up,H.E.R.,Could've Been (Remix) [feat. Tone Stith],57,50,2,,,,
56,-,Destiny's Child,Emotion,-,13,2,,,,
57,-,Monica,Right Here Waiting,-,26,1,,,,
58,-,Ciara,Thinkin Bout You,-,1,17,,,,
59,-,Tamia,So Into You,-,5,4,,,,
60,down,Summer Walker & Usher,Come Thru,13,2,12,91,2019-11-10,74,2019-12-01
61,-,Chris Brown,Undecided,-,2,20,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,11,10,,,,
63,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,40,2,,,,
64,up,Mary J. Blige,Family Affair,80,1,20,,,,
65,-,Jorja Smith,Goodbyes,-,30,1,,,,
66,-,Jaheim,Remarkable (feat. Terry Dexter),-,21,1,,,,
67,up,Anthony Hamilton,Her Heart,84,5,5,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,3,16,,,,
69,-,Natasha Bedingfield,These Words (T-Ray Remix),-,5,15,,,,
70,-,Whitney Houston,I Will Always Love You,-,16,11,,,,
71,-,Jennifer Hudson,Spotlight,-,2,9,,,,
72,-,John Legend,All of Me,-,1,10,,,,
73,-,The O'Jays,Forever Mine,-,28,1,,,,
74,-,Puff Johnson,True Meaning of Love,-,11,2,,,,
75,-,Kelly Price,As We Lay,-,7,3,,,,
76,-,James Ingram,There's No Easy Way,-,33,1,,,,
77,down,Alicia Keys,A Woman's Worth,14,1,12,,,,
78,-,Kiana Ledé,Mad At Me.,-,53,1,,,,
79,-,Vedo,Yummy (V-Mix),-,79,1,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,15,,,,
81,-,Luther Vandross,If I Didn't Know Better,-,45,2,,,,
82,-,Miguel,Coffee,-,13,1,,,,
83,down,Jamiroquai,Little L,7,3,6,,,,
84,-,H.E.R.,I'm Not OK,-,9,2,,,,
85,-,T-Pain,I'm Sprung,-,20,1,,,,
86,-,Jeffrey Osborne,On The Wings Of Love,-,7,4,,,,
87,-,RL,Good Man,-,6,2,,,,
88,-,Benny Afroe & Ami Faku,This Feeling,-,22,2,,,,
89,-,Jamali,Love Me for Me,-,1,15,,,,
90,-,The Pointer Sisters,I'm So Excited,-,6,15,,,,
91,-,Joe,All the Things (Your Man Won't Do),-,5,2,,,,
92,down,Tellaman,Practice,17,15,14,,,,
93,-,Bard,With You,-,17,3,,,,
94,-,Surfaces,Sunday Best,-,26,2,96,2020-03-01,27,2020-04-26
95,down,Mario Ogle,All I Do,77,5,15,,,,
96,down,Alicia Keys,In Common (Black Coffee Remix),83,3,5,,,,
97,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,3,,,,
98,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,12,1,,,,
99,down,Majid Jordan,Caught Up (feat. Khalid),54,19,3,,,,
100,-,Andrea Martin,Dear Lord,-,25,2,,,,
