Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Your Love Is King,-,1,10,,,,
2,-,The Manhattans,Shining Star,-,2,14,,,,
3,-,Chic,Le Freak,-,3,6,,,,
4,-,Mi Casa & YOUNOTUS,Chucks,-,4,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,129,,,,
6,-,John Legend,Nervous,-,1,1,,,,
7,up,John Legend,Love Me Now,37,1,132,,,,
8,down,"Earth, Wind & Fire",Boogie Wonderland,4,1,25,,,,
9,-,The Commodores,Three Times a Lady (Single Version),-,9,8,,,,
10,up,Womack & Womack,Teardrops,98,10,10,,,,
11,-,Barry White,"You're the First, the Last, My Everything",-,2,24,,,,
12,up,Jaheim,Put That Woman First,46,11,15,,,,
13,-,Mary J. Blige,Family Affair,-,1,134,,,,
14,-,Prince & The Revolution,Raspberry Beret,-,5,4,,,,
15,-,Peaches & Herb,Reunited,-,14,14,,,,
16,-,The Commodores,Machine Gun,-,3,3,,,,
17,-,Les Nubians,Makeda,-,17,6,,,,
18,-,Tevin Campbell,Can We Talk,-,4,31,,,,
19,-,Lionel Richie,You Are,-,8,14,,,,
20,-,DeBarge,Who's Holding Donna Now?,-,5,18,,,,
21,-,The O'Jays,A Prayer,-,3,13,,,,
22,-,Case,Missing You,-,1,3,,,,
23,-,Jhené Aiko,The Pressure,-,23,1,,,,
24,-,Niniola,Promise,-,24,1,,,,
25,-,Yvonne Elliman,If I Can't Have You,-,25,1,,,,
26,down,Lou Rawls,You'll Never Find Another Love Like Mine,21,6,7,,,,
27,up,Jeffrey Osborne,On The Wings Of Love,58,7,26,,,,
28,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,28,1,,,,
29,down,The Weeknd,Out of Time,9,1,19,,,,
30,up,The Commodores,Nightshift,51,1,56,,,,
31,-,Sam Cooke,Twistin' the Night Away,-,21,9,,,,
32,-,Luther Vandross,Keeping My Faith in You,-,1,20,,,,
33,-,Whitney Houston,So Emotional,-,4,13,,,,
34,down,Marshmello & Khalid,Numb,14,1,11,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,52,,,,
36,down,Brian McKnight,Back At One,16,5,47,,,,
37,up,Lionel Richie,"Love, Oh Love",61,5,32,,,,
38,-,Mariah Carey,One Sweet Day,-,2,13,,,,
39,up,Lionel Richie,Dancing On the Ceiling,47,2,66,,,,
40,-,Luther Vandross,Here and Now,-,1,22,,,,
41,-,Luther Vandross,Dance With My Father (Radio Version),-,1,42,,,,
42,-,Just Brothers,Sliced Tomatoes,-,42,1,,,,
43,down,Ne-Yo,Closer,27,11,7,,,,
44,-,Glenn Jones,All for You,-,2,62,,,,
45,down,Alicia Keys,In Common (Black Coffee Remix),15,3,62,,,,
46,up,Toni Braxton & Babyface,Hurt You,57,1,16,,,,
47,-,Nina Sky,Move Ya Body,-,47,1,,,,
48,-,Ella Mai,How (feat. Roddy Ricch),-,14,6,,,,
49,down,Diana King,Shy Guy,45,1,90,,,,
50,-,Anthony Hamilton,Pray for Me,-,1,20,,,,
51,-,The Spinners,I Found Love (When I Found You),-,16,6,,,,
52,up,Elaine,Shine,59,1,27,,,,
53,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,24,2,,,,
54,-,Lionel Richie,Stuck On You,-,3,37,,,,
55,-,The Manhattans,I Kinda Miss You,-,55,5,,,,
56,-,Natalie Cole,The Rest of the Night,-,51,1,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,8,24,,,,
58,-,TLC,Waterfalls (Edit),-,27,5,,,,
59,-,Dionne Warwick,It's You (with Stevie Wonder),-,59,1,,,,
60,-,John Legend,Save Room,-,6,22,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,120,,,,
62,-,Booker T. & The M.G.'s,Time Is Tight,-,4,4,,,,
63,-,Kool & The Gang,Celebration,-,2,30,,,,
64,down,"Tellaman, Shekhinah & Nasty C",Whipped,53,1,129,,,,
65,-,Benny Afroe,Yohh,-,17,2,,,,
66,-,Sister Sledge,Frankie (Edit Version),-,11,12,,,,
67,-,Stevie Wonder,Isn't She Lovely (Edit),-,5,5,,,,
68,-,EASY FREAK,Good Times,-,5,18,,,,
69,-,Carl Douglas,Kung Fu Fighting,-,69,1,,,,
70,-,Tevin Campbell,I'm Ready,-,7,19,,,,
71,-,Brenda Fassie,Boipatong,-,13,3,,,,
72,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,40,7,,,,
73,-,Peaches & Herb,I Pledge My Love,-,13,5,,,,
74,-,Ant Clemons,Come With Me,-,74,1,,,,
75,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,11,,,,
76,-,The Weeknd,Save Your Tears,-,1,53,80,2021-02-28,59,2021-03-21
77,-,James Ingram,Just Once (New Version),-,9,3,,,,
78,down,Donna Summer,Spring Affair,19,3,2,,,,
79,-,The Three Degrees,When Will I See You Again,-,4,21,,,,
80,down,CeCe Peniston,We Got a Love Thang,41,5,39,,,,
81,-,Keisha White,The Weakness In Me,-,5,17,,,,
82,-,Michael Jackson,The Lady In My Life,-,37,13,,,,
83,-,Ne-Yo,Handle Me Gently,-,36,2,,,,
84,-,Sir Charles Jones featuring LaTocha Scott,Thank You for Holding On,-,84,1,,,,
85,-,The Manhattans,There's No Me Without You,-,83,2,,,,
86,down,Stevie Wonder,Part-Time Lover,7,1,32,,,,
87,-,Christina Milian,AM to PM,-,24,6,,,,
88,-,Isley Jasper Isley,Caravan of Love,-,88,1,,,,
89,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,14,4,,,,
90,-,Toni Braxton,Spanish Guitar,-,1,20,,,,
91,-,Howard Hewett,Crystal Clear,-,47,3,,,,
92,-,Seal,Love's Divine,-,12,13,,,,
93,down,Anita Baker,Caught Up In the Rapture (Single Version),2,2,24,,,,
94,-,Maxwell,Fistful of Tears,-,25,6,,,,
95,down,The Temptations,My Girl,92,2,21,,,,
96,-,Joe,All the Things (Your Man Won't Do),-,5,16,,,,
97,-,Jeremih,Birthday Sex,-,1,7,,,,
98,-,Muni Long,Pain,-,18,4,,,,
99,-,Tavares,More Than a Woman,-,99,1,,,,
100,-,George Benson,Give Me the Night,-,92,1,,,,
