Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",2,1,25,,,,
2,up,Amy Winehouse,Rehab,17,1,39,,,,
3,up,"Tellaman, Shekhinah & Nasty C",Whipped,9,1,46,,,,
4,-,The Emotions,Best of My Love,-,2,1,,,,
5,up,Mzansi Arts Development Esemble,We Shall Overcome Covid-19,20,5,4,,,,
6,up,Khalid,Outta My Head (with John Mayer),6,1,27,,,,
7,-,Jeremih,Birthday Sex,-,1,4,,,,
8,up,John Legend,Love Me Now,12,1,36,,,,
9,-,India.Arie,Eyes of the Heart (Radio's Song),-,1,1,,,,
10,-,"Calvin Harris, The Weeknd",Over Now,-,2,2,39,2020-09-06,39,2020-09-06
11,-,Puff Johnson,True Meaning of Love,-,11,6,,,,
12,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,12,10,,,,
13,-,Sunshine Anderson,Last Night,-,13,1,,,,
14,up,Kashif & Kenny G,Midnight Mood,25,3,29,,,,
15,up,Langa Mavuso,Love Lost,18,3,7,,,,
16,-,dvsn,Dangerous City (feat. Buju Banton),-,16,1,,,,
17,-,The Stylistics,You Make Me Feel Brand New,-,7,5,,,,
18,-,Lungisa Xhamela,Mina Nawe,-,18,2,,,,
19,up,UMI,Mother,93,13,3,,,,
20,-,Lionel Richie,Penny Lover (Single Version),-,2,8,,,,
21,-,Presss,Thojana Ya Thesele,-,1,7,,,,
22,-,Marvin Gaye,What's Going On,-,22,3,,,,
23,-,Tevin Campbell,Brown Eyed Girl,-,3,8,,,,
24,-,Dobie Gray,Drift Away (Rerecorded),-,14,1,,,,
25,-,Patra,Pull Up to the Bumper,-,25,1,,,,
26,up,ADÉ,Feel Some Way (feat. Wale),97,26,6,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,29,,,,
28,-,Regina Belle,If I Could,-,28,1,,,,
29,down,Des'ree,Life,16,2,30,,,,
30,-,LockieLTB,Energy,-,15,1,,,,
31,-,Billy Ocean,Loverboy,-,3,18,,,,
32,-,The Nameless Band,Masiyeke,-,13,3,,,,
33,-,Brook Benton,"Oh Lord, Why Lord",-,11,4,,,,
34,-,Ayanda Jiya,The Sun,-,4,10,,,,
35,down,Lee Oskar,Up All Night,10,6,9,,,,
36,up,Peabo Bryson,I Wish You Love,95,5,10,,,,
37,-,Anthony Hamilton,Amen,-,37,2,,,,
38,-,TLC,Waterfalls,-,3,22,,,,
39,-,Dionne Warwick,Anyone Who Had a Heart,-,39,1,,,,
40,-,Millie Jackson & Isaac Hayes,You Never Cross My Mind,-,14,3,,,,
41,-,Brandy,Come a Little Closer,-,10,6,,,,
42,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,24,1,,,,
43,-,The Manhattans,Kiss and Say Goodbye,-,43,2,,,,
44,-,Toni Braxton,Dance,-,1,3,,,,
45,-,Jaziel Brothers,Ngeke Ndiphinde,-,20,8,,,,
46,-,Billy Ocean,Red Light Spells Danger,-,13,3,,,,
47,up,Elaine,Risky,62,3,7,,,,
48,-,Chris Walker,Make Me Feel,-,48,1,,,,
49,-,Womack & Womack,Baby I'm Scared of You,-,3,11,,,,
50,down,Various Artists,70s Soul Jams (Continuous Mix 1),23,23,2,,,,
51,-,Monica,For You I Will,-,9,6,,,,
52,up,The Temptations,Treat Her Like a Lady (Single Version),70,11,10,,,,
53,-,Mary Mary,Shackles (Praise You),-,11,13,,,,
54,-,Angie Stone,No More Rain (In This Cloud),-,5,1,,,,
55,-,Noma Khumalo,Libhaliwe,-,7,3,,,,
56,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,16,1,,,,
57,-,Aretha Franklin,"An Angel Cries (7"" Mix)",-,57,1,,,,
58,-,Josh Milan,Your Body (Louie Vega EOL Mix),-,58,1,,,,
59,-,Charlie Wilson,For Your Love (feat. Marc Nelson),-,59,1,,,,
60,-,Maze,What Goes Up,-,60,1,,,,
61,-,Jamiroquai,Little L,-,3,10,,,,
62,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,18,1,,,,
63,-,JoJo,Leave (Get Out) [2018],-,9,5,,,,
64,-,Max-Hoba,Asambeni,-,24,7,,,,
65,down,Mary J. Blige,Family Affair,5,1,37,,,,
66,down,Mariah Carey,Anytime You Need a Friend,38,25,4,,,,
67,-,Warren G,Regulate (feat. Nate Dogg),-,4,6,,,,
68,-,Keyshia Cole,"Love, I Thought You Had My Back",-,33,1,,,,
69,-,Elaine,Changes,-,9,4,,,,
70,down,Elaine,You're the One,3,2,31,,,,
71,-,The Neville Brothers,With God on Our Side,-,71,1,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,17,7,,,,
73,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,2,41,,,,
74,down,John Legend,Preach,36,1,44,,,,
75,up,John Legend,Wild,77,31,4,,,,
76,-,"judah, Lion of Judah & Real Lion Of Judah",Hypnotic,-,10,3,,,,
77,down,Lionel Richie,My Destiny,7,1,23,,,,
78,-,Keitu,Take Me Home,-,17,3,,,,
79,-,Yolanda Adams,I'm Gonna Be Ready,-,2,4,,,,
80,down,Luther Vandross,Your Secret Love,1,1,2,,,,
81,-,Usher,U Remind Me,-,7,8,,,,
82,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,8,4,,,,
83,-,Curtis Mayfield,New World Order,-,13,5,,,,
84,down,Mondli Ngcobo,Inkanyezi,21,3,26,,,,
85,-,Monica,Like This and like That (A Cappella),-,85,1,,,,
86,-,Donell Jones,I Wanna Luv U,-,10,1,,,,
87,-,Chuckii Booker,Games,-,87,1,,,,
88,-,The Isley Brothers,Between the Sheets,-,88,2,,,,
89,-,Michael Bolivar,You Put a Move On My Heart,-,89,1,,,,
90,-,Diana King,Shy Guy,-,1,23,,,,
91,-,Chaka Khan,I'm Every Woman,-,24,3,,,,
92,-,Lungi Naidoo,Hawu Lami,-,14,5,,,,
93,-,Toni Braxton,Long As I Live,-,1,21,,,,
94,down,Des'ree,You Gotta Be,59,8,20,,,,
95,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,80,1,,,,
96,-,Teddy Pendergrass,Turn off the Lights,-,40,3,,,,
97,-,Johnny Gill,"My, My, My (Reprise)",-,15,4,,,,
98,-,Javier,Biggest Mistake,-,68,1,,,,
99,-,Mario Ogle,All I Do,-,5,19,,,,
100,-,All-4-One,I Can Love You Like That,-,2,15,,,,
