Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyz II Men,Dreams,-,1,7,,,,
2,-,Chico DeBarge,Love Still Good,-,1,27,,,,
3,up,Donna Summer,Spring Affair,78,3,3,,,,
4,up,Alicia Keys,In Common (Black Coffee Remix),45,3,63,,,,
5,down,The Manhattans,Shining Star,2,2,15,,,,
6,-,Mariah Carey,Emotions,-,3,58,,,,
7,-,Rockwell,Somebody's Watching Me,-,6,13,,,,
8,up,The Weeknd,Out of Time,29,1,20,,,,
9,-,Buffalo,Magic Carpet Ride,-,9,4,,,,
10,-,Kool & The Gang,Ladies Night,-,10,2,,,,
11,up,Elaine,Shine,52,1,28,,,,
12,-,Jaziel Brothers,Ndinike Indawo,-,7,13,,,,
13,-,Randy Crawford,Why,-,6,7,,,,
14,-,Ashford & Simpson,Solid,-,2,45,,,,
15,down,Mary J. Blige,Family Affair,13,1,135,,,,
16,-,Prince & The Revolution,Kiss,-,2,28,,,,
17,-,Mondli Ngcobo,Inkanyezi,-,3,57,,,,
18,down,John Legend,Love Me Now,7,1,133,,,,
19,up,Kool & The Gang,Celebration,63,2,31,,,,
20,-,Luther Vandross,Power of Love / Love Power (Single Version),-,3,25,,,,
21,-,Lojay,LEADER!,-,5,1,,,,
22,-,Langa Mavuso,Sunday Blues,-,1,15,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,53,,,,
24,-,Imagination,Just an Illusion,-,24,6,,,,
25,-,Teena Marie,Deja Vu (I've Been Here Before),-,25,2,,,,
26,-,Sade,King of Sorrow,-,6,6,,,,
27,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,22,1,,,,
28,-,K-Ci & JoJo,All My Life,-,1,22,,,,
29,-,Jemaine Julies,Moeite,-,29,1,,,,
30,down,John Legend,Nervous,6,1,2,,,,
31,-,The Stylistics,You Make Me Feel Brand New,-,7,13,,,,
32,-,The Manhattans,Men Cry Too,-,7,15,,,,
33,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,7,,,,
34,-,TLC,Dear Lie,-,7,11,,,,
35,-,Stephanie Mills,Never Knew Love Like This Before,-,1,37,,,,
36,down,"Earth, Wind & Fire",Boogie Wonderland,8,1,26,,,,
37,-,Kandi & Faith Evans,Easier (Duet With Faith Evans),-,16,7,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,130,,,,
39,-,Alicia Keys,Unbreakable (Live),-,17,2,,,,
40,-,Amy Winehouse,Rehab,-,1,123,,,,
41,-,The Whispers,And the Beat Goes On,-,41,6,,,,
42,-,Jamelia,Superstar,-,3,14,,,,
43,-,Johnny Gill,Having Illusions,-,30,2,,,,
44,-,Odyssey,Going Back to My Roots (Single Version),-,7,14,,,,
45,-,The Manhattans,It Feels So Good to Be Loved So Bad,-,45,2,,,,
46,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,6,10,,,,
47,-,Frank Camron,Dis Moi,-,22,2,,,,
48,-,Jamiroquai,You Give Me Something,-,6,44,,,,
49,-,Peabo Bryson,Can You Stop the Rain,-,11,4,,,,
50,-,Brian McKnight,Show Me the Way Back to Your Heart,-,13,7,,,,
51,-,John Legend,Ordinary People,-,10,15,,,,
52,down,The Commodores,Nightshift,30,1,57,,,,
53,-,Average White Band,"Let's Go Round Again (12"" Version)",-,12,5,,,,
54,-,Joe,No One Else Comes Close,-,9,24,,,,
55,-,Another Level,Be Alone No More,-,11,8,,,,
56,-,Lou Rawls,Lady Love,-,13,9,,,,
57,-,India.Arie,Steady Love,-,18,6,,,,
58,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,7,37,,,,
59,-,Mariah Carey,Someday,-,1,15,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,45,2,,,,
61,down,Tevin Campbell,Can We Talk,18,4,32,,,,
62,down,Glenn Jones,All for You,44,2,63,,,,
63,-,Tony! Toni! Toné!,Anniversary,-,3,14,,,,
64,-,Uncle Cal,Never Never Never (feat. Loren Erasmus & DonVeno),-,64,1,,,,
65,down,Lou Rawls,You'll Never Find Another Love Like Mine,26,6,8,,,,
66,down,Marshmello & Khalid,Numb,34,1,12,,,,
67,up,Stevie Wonder,Part-Time Lover,86,1,33,,,,
68,down,Ella Mai,How (feat. Roddy Ricch),48,14,7,,,,
69,up,CeCe Peniston,We Got a Love Thang,80,5,40,,,,
70,-,Brook Benton,"Oh Lord, Why Lord",-,11,6,,,,
71,-,Next,Too Close (Radio Edit),-,7,34,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,28,,,,
73,-,Toni Braxton,Un-Break My Heart,-,2,37,,,,
74,-,Jennifer Hudson,Spotlight,-,2,67,,,,
75,-,Ciara,Oh (feat. Ludacris),-,75,1,,,,
76,-,Donny Hathaway,A Song for You,-,6,6,,,,
77,down,The Weeknd,Save Your Tears,76,1,54,80,2021-02-28,59,2021-03-21
78,-,Alicia Keys,Girl On Fire (Live),-,32,6,,,,
79,down,The Commodores,Machine Gun,16,3,4,,,,
80,-,Color Me Badd,I Adore Mi Amor,-,80,1,,,,
81,-,Chaka Khan,Through the Fire,-,3,27,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,30,,,,
83,-,Jaheim,Just In Case,-,25,5,,,,
84,-,Faith Evans,Never Gonna Let You Go,-,7,10,,,,
85,-,Elaine,You're the One,-,2,81,,,,
86,-,GIVĒON,Lost Me,-,21,7,,,,
87,-,Ben E. King,Stand By Me,-,2,10,,,,
88,-,Mariah Carey,Make It Happen,-,1,14,,,,
89,-,Ne-Yo,Because of You,-,29,15,,,,
90,down,Michael Jackson,The Lady In My Life,82,37,14,,,,
91,-,Luther Vandross,So Amazing,-,28,7,,,,
92,-,Dave James & Keith Beauvais,Strange Town,-,14,2,,,,
93,-,Ciara,Thinkin Bout You,-,1,36,,,,
94,-,Mario,Let Me Love You,-,2,32,,,,
95,-,Alicia Keys,Brand New Me (Live),-,15,6,,,,
96,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,36,,,,
97,down,Barry White,"You're the First, the Last, My Everything",11,2,25,,,,
98,-,Shanice,I Love Your Smile,-,3,15,,,,
99,-,Brandy,Come a Little Closer,-,10,14,,,,
100,-,Whitney Houston,Didn't We Almost Have It All,-,18,6,,,,
