Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),3,1,14,,,,
2,up,The Weeknd,Out of Time,24,1,13,,,,
3,-,Whitney Houston,My Love Is Your Love,-,3,11,,,,
4,-,Sister Sledge,All American Girls,-,4,5,,,,
5,-,Barry White,"You're the First, the Last, My Everything",-,2,21,,,,
6,down,Elaine,Shine,1,1,21,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,123,,,,
8,-,Stephanie Mills,Never Knew Love Like This Before,-,1,34,,,,
9,up,John Legend,Love Me Now,57,1,128,,,,
10,-,Fat Larry's Band,Zoom,-,3,15,,,,
11,up,Mary J. Blige,Family Affair,20,1,131,,,,
12,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",26,2,116,,,,
13,-,India Shawn,Don't Play With My Heart,-,13,1,,,,
14,up,"Tellaman, Shekhinah & Nasty C",Whipped,68,1,123,,,,
15,-,Alicia Keys,Superwoman,-,2,10,,,,
16,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,4,6,,,,
17,-,Scott Frankfurt & Vi Jordan,If I Ever Lose This Heaven,-,17,1,,,,
18,up,Brian Temba,Zanele,100,18,5,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,46,,,,
20,down,Tevin Campbell,Can We Talk,16,4,27,,,,
21,-,Johnny Gill,Soul of a Woman,-,21,8,,,,
22,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,2,,,,
23,up,John Legend,Ordinary People,86,10,13,,,,
24,-,Anita Ward,Ring My Bell,-,12,1,,,,
25,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),66,1,33,,,,
26,down,Prince & The Revolution,Kiss,18,2,25,,,,
27,-,Tower of Power,Happy 'Bout That,-,20,1,,,,
28,-,John Legend,All of Me,-,1,53,,,,
29,-,Oleta Adams,Get Here,-,14,13,,,,
30,-,Kem,Matter of Time,-,30,1,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,5,29,,,,
32,up,Karyn White,Superwoman (Edit),39,6,9,,,,
33,up,Marshmello & Khalid,Numb,38,1,6,,,,
34,up,Diana Ross & Lionel Richie,Endless Love,97,1,13,,,,
35,-,Chanté Moore,Candlelight and You (feat. Keith Washington),-,34,1,,,,
36,-,Lionel Richie,Penny Lover (Single Version),-,2,28,,,,
37,up,Alicia Keys,In Common (Black Coffee Remix),44,3,57,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine,-,24,5,,,,
39,-,Keyshia Cole,Heaven Sent,-,13,39,,,,
40,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,40,1,,,,
41,-,Indeep,Last Night a D.J. Saved My Life,-,11,3,,,,
42,-,Boyz II Men,End of the Road,-,3,52,,,,
43,-,The Brothers Johnson,Stomp! (Single Version),-,43,3,,,,
44,down,Prince,When Doves Cry (Edit),30,12,8,,,,
45,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,14,15,,,,
46,down,TLC,Unpretty,4,4,23,,,,
47,-,Mariah Carey,Emotions,-,3,56,,,,
48,-,Lady Bri,Do What I Do,-,2,50,,,,
49,-,Michael Jackson,Beat It (Single Version),-,11,10,,,,
50,-,Brian Temba & TK,I Find It So Strange,-,50,1,,,,
51,down,Diana King,Shy Guy,7,1,84,,,,
52,down,The Commodores,Nightshift,21,1,51,,,,
53,-,Teddy Pendergrass,Love T.K.O.,-,7,10,,,,
54,-,Burt Bacharach,I Say a Little Prayer,-,17,2,,,,
55,-,Gregory Abbott,Shake You Down (Single Version),-,55,1,,,,
56,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,8,4,,,,
57,-,The Platters,Twilight Time,-,33,3,,,,
58,-,Keyshia Cole & Diddy,Last Night,-,17,1,,,,
59,up,The Weeknd,Save Your Tears,80,1,51,80,2021-02-28,59,2021-03-21
60,-,Pebbles,Should've Walked Away,-,60,1,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,17,7,,,,
62,-,TLC,Waterfalls,-,40,3,,,,
63,-,Peabo Bryson,I Wish You Love,-,5,22,,,,
64,-,Mariah Carey,Love Takes Time,-,42,6,,,,
65,-,Chris Brown,With You,-,12,11,,,,
66,-,Peabo Bryson,Can You Stop the Rain,-,11,3,,,,
67,-,Tamia,Careless Whisper,-,23,5,,,,
68,-,The Commodores,Lady (You Bring Me Up),-,20,7,,,,
69,-,Shanice,I Love Your Smile,-,3,13,,,,
70,-,Whitney Houston,So Emotional,-,4,11,,,,
71,-,Tink & 2 Chainz,Cater,-,12,3,,,,
72,down,Ciara,Thinkin Bout You,48,1,30,,,,
73,-,Charlie Wilson,Can't Live Without You,-,73,1,,,,
74,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,10,9,,,,
75,-,Mpho Sebina,Too Late for Mama,-,9,16,,,,
76,down,CeCe Peniston,We Got a Love Thang,40,5,35,,,,
77,-,"Earth, Wind & Fire",Reasons,-,7,10,,,,
78,down,Anthony Hamilton,Best of Me,74,2,25,,,,
79,-,Ashford & Simpson,Solid,-,2,41,,,,
80,-,Jagged Edge,Goodbye,-,10,3,,,,
81,-,Curtis Mayfield,New World Order,-,13,10,,,,
82,-,Anita Baker,Caught Up In the Rapture (Single Version),-,2,22,,,,
83,-,The Hues Corporation,Rock the Boat,-,6,14,,,,
84,-,Randy Crawford,If You'd Only Believe,-,24,4,,,,
85,-,TLC,Waterfalls,-,3,39,,,,
86,down,Whitney Houston,Where Do Broken Hearts Go?,19,4,12,,,,
87,-,Rogue Sound,Always Be My Baby,-,35,1,,,,
88,-,Imagination,Music and Lights,-,19,9,,,,
89,up,Next,Too Close (Radio Edit),98,7,32,,,,
90,up,Richard Darbyshire,This I Swear,99,33,10,,,,
91,-,Toni Braxton,Why Won't You Love Me,-,24,4,,,,
92,-,Chris Brown,Show It (feat. Blxst),-,92,1,,,,
93,down,Jamiroquai,You Give Me Something,76,6,41,,,,
94,-,Imagination,Flashback,-,16,1,,,,
95,-,Stevie Wonder,Do I Do (Single Version),-,2,20,,,,
96,-,Solange,Sandcastle Disco,-,73,1,,,,
97,-,Faith Evans,Heaven Only Knows,-,19,2,,,,
98,down,Groove Theory,Tell Me,41,5,20,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,13,,,,
100,-,Sister Sledge,Thinking of You,-,3,10,,,,
