Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The 2 Johnnies,Small Town Heroes,2,1,2,,,,
2,up,Ed Sheeran,x (Deluxe Edition),3,1,239,,,,
3,up,Paolo Nutini,Sunny Side Up,5,3,222,,,,
4,up,Ed Sheeran,÷ (Deluxe),6,3,216,78,2019-10-06,36,2020-01-05
5,-,Bon Jovi,Forever,-,5,1,,,,
6,up,Kodaline,In a Perfect World,7,4,229,,,,
7,up,Ed Sheeran,+ (Deluxe Version),9,5,221,,,,
8,up,Daft Punk,Random Access Memories,10,6,221,41,2019-10-06,13,2021-02-28
9,up,Beyoncé,BEYONCÉ,13,8,232,86,2019-10-06,75,2019-10-20
10,up,One Direction,Midnight Memories (Deluxe Edition),14,9,218,97,2019-10-06,49,2020-07-26
11,up,P!nk,Greatest Hits...So Far!!!,24,11,191,,,,
12,up,Ed Sheeran,x,16,12,193,44,2020-05-03,44,2020-05-03
13,down,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
14,up,Christy Moore,Live at the Point,18,14,168,,,,
15,up,The xx,xx,19,14,178,,,,
16,up,One Direction,Take Me Home,78,14,169,,,,
17,up,Bruno Mars,Unorthodox Jukebox,20,15,167,100,2019-10-06,58,2020-02-23
18,up,Villagers,Becoming a Jackal,21,17,164,,,,
19,up,Various Artists,Drive (Original Motion Picture Soundtrack),22,18,149,,,,
20,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,20,142,,,,
21,up,One Direction,FOUR (The Ultimate Edition),25,20,143,47,2020-07-26,47,2020-07-26
22,up,Whitney Houston,The Ultimate Collection,26,19,131,,,,
23,up,MGMT,Oracular Spectacular,27,21,140,,,,
24,up,The Script,No Sound Without Silence,28,22,135,,,,
25,up,Kodaline,Coming Up for Air (Deluxe Album),30,25,117,,,,
26,-,Coldplay,Ghost Stories,-,10,220,32,2019-10-06,32,2019-10-06
27,up,Prince,Ultimate,32,26,89,,,,
28,up,Fleetwood Mac,Greatest Hits,33,27,77,42,2019-10-20,42,2019-10-20
29,down,The Script,Science & Faith (Deluxe),8,4,231,,,,
30,-,Paolo Nutini,Caustic Love,-,13,169,,,,
31,-,P!nk,The Truth About Love (Deluxe Version),-,23,125,,,,
32,down,The Script,The Script (Deluxe),4,2,225,,,,
33,up,One Direction,Made In The A.M. (Deluxe Edition),39,30,57,37,2020-07-26,37,2020-07-26
34,up,Various Artists,NOW That's What I Call Rock Anthems,35,34,2,,,,
35,-,Charli XCX,BRAT,-,35,1,,,,
36,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
37,-,One Direction,Up All Night,-,16,164,,,,
38,down,Ed Sheeran,+,11,7,224,,,,
39,down,Arctic Monkeys,AM,12,8,216,85,2020-11-22,59,2021-01-10
40,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),15,4,213,23,2019-10-06,12,2021-01-31
41,-,Coldplay,A Head Full of Dreams,-,25,102,79,2019-10-06,72,2019-10-13
42,down,Calvin Harris,18 Months,17,12,204,,,,
43,down,The Coronas,Closer to You,31,24,203,,,,
44,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),40,33,58,,,,
45,-,Saibhin,No Time To Fear - EP,-,45,1,,,,
46,up,Shaboozey,Where I've Been isn't Where I'm Going,53,46,2,,,,
47,-,David Plumpton,The Ultimate Disney for Ballet,-,47,1,,,,
48,-,Various Artists,Song of the Sea (Original Motion Picture Soundtrack),-,48,1,,,,
49,-,Jesse James Dupree,Breathing Fire,-,49,1,,,,
50,-,John Lee Hooker,Chill Out,-,50,1,,,,
51,-,Evergrey,Theories Of Emptiness,-,51,1,,,,
52,-,T. Rex,T.Rex - Gold,-,52,1,,,,
53,-,Eels,EELS TIME!,-,53,1,,,,
54,-,Pascal Schumacher,Glass I - EP,-,54,1,,,,
55,-,Various Artists,NOW - Yearbook Extra 1974,-,55,1,,,,
56,-,Saia,Cosmic Retreat,-,56,1,,,,
57,-,John Lee Hooker,The Healer,-,57,1,,,,
58,-,群星,KINGDOM HEARTS - HD 2.5 ReMIX - (Original Soundtrack),-,58,1,,,,
59,-,Gram Parsons & The Fallen Angels,Live 1973,-,59,1,,,,
60,-,Peter Mulvey,More Notes From Elsewhere,-,60,1,,,,
61,-,Anna-Wendy Stevenson,Anna-Wendy Stevenson,-,61,1,,,,
62,-,Meghan Trainor,Timeless,-,62,1,,,,
63,-,KVX,Escape,-,63,1,,,,
64,-,Various Artists,Las Quatro Estaciones Porteñas,-,64,1,,,,
65,-,Breaking Orbit,Transcension,-,65,1,,,,
66,-,Cast,All Change (Live 25th Anniversary Tour),-,66,1,,,,
67,-,Various Artists,Calming and Chilled Instrumental Covers: 14 Beautifully Relaxing Instrumental Covers of Pop Songs,-,67,1,,,,
68,-,Debonheur & Zembe Zembe,"Selembao, Folklore Bakongo (Bantandu) - EP",-,68,1,,,,
69,-,Bellah Mae,Never Waste A Heartbreak - EP,-,69,1,,,,
70,-,Various Artists,Love,-,70,1,,,,
