Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,-,The 2 Johnnies,Small Town Heroes,-,2,1,,,,
3,down,Ed Sheeran,x (Deluxe Edition),2,1,238,,,,
4,down,The Script,The Script (Deluxe),3,2,224,,,,
5,up,Paolo Nutini,Sunny Side Up,5,3,221,,,,
6,up,Ed Sheeran,÷ (Deluxe),7,3,215,78,2019-10-06,36,2020-01-05
7,up,Kodaline,In a Perfect World,8,4,228,,,,
8,up,The Script,Science & Faith (Deluxe),9,4,230,,,,
9,up,Ed Sheeran,+ (Deluxe Version),10,5,220,,,,
10,up,Daft Punk,Random Access Memories,11,6,220,41,2019-10-06,13,2021-02-28
11,up,Ed Sheeran,+,12,7,223,,,,
12,up,Arctic Monkeys,AM,13,8,215,85,2020-11-22,59,2021-01-10
13,up,Beyoncé,BEYONCÉ,14,8,231,86,2019-10-06,75,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),16,9,217,97,2019-10-06,49,2020-07-26
15,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),17,4,212,23,2019-10-06,12,2021-01-31
16,up,Ed Sheeran,x,18,13,192,44,2020-05-03,44,2020-05-03
17,up,Calvin Harris,18 Months,19,12,203,,,,
18,up,Christy Moore,Live at the Point,20,14,167,,,,
19,up,The xx,xx,21,14,177,,,,
20,up,Bruno Mars,Unorthodox Jukebox,22,15,166,100,2019-10-06,58,2020-02-23
21,up,Villagers,Becoming a Jackal,23,17,163,,,,
22,up,Various Artists,Drive (Original Motion Picture Soundtrack),24,18,148,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,20,141,,,,
24,up,P!nk,Greatest Hits...So Far!!!,39,12,190,,,,
25,up,One Direction,FOUR (The Ultimate Edition),26,20,142,47,2020-07-26,47,2020-07-26
26,up,Whitney Houston,The Ultimate Collection,28,19,130,,,,
27,up,MGMT,Oracular Spectacular,29,21,139,,,,
28,up,The Script,No Sound Without Silence,30,22,134,,,,
29,-,Various Artists,NOW That's What I Call a Massive 80s Party,-,29,2,,,,
30,up,Kodaline,Coming Up for Air (Deluxe Album),31,25,116,,,,
31,up,The Coronas,Closer to You,32,24,202,,,,
32,up,Prince,Ultimate,33,26,88,,,,
33,up,Fleetwood Mac,Greatest Hits,34,27,76,42,2019-10-20,42,2019-10-20
34,-,Crowded House,Gravity Stairs,-,34,1,,,,
35,-,Various Artists,NOW That's What I Call Rock Anthems,-,35,1,,,,
36,-,Richard Hawley,In This City They Call You Love,-,36,1,,,,
37,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,37,8,72,2019-10-06,26,2019-11-03
38,-,Daire Heffernan,The Wolf Called Desire - EP,-,38,1,,,,
39,up,One Direction,Made In The A.M. (Deluxe Edition),44,30,56,37,2020-07-26,37,2020-07-26
40,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),74,33,57,,,,
41,-,Picture This,Parked Car Conversations,-,26,3,,,,
