Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,237,,,,
3,up,The Script,The Script (Deluxe),4,2,223,,,,
4,down,Billie Eilish,HIT ME HARD AND SOFT,3,3,2,,,,
5,up,Paolo Nutini,Sunny Side Up,5,3,220,,,,
6,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,6,1,,,,
7,up,Ed Sheeran,÷ (Deluxe),7,3,214,78,2019-10-06,36,2020-01-05
8,up,Kodaline,In a Perfect World,8,4,227,,,,
9,up,The Script,Science & Faith (Deluxe),9,4,229,,,,
10,up,Ed Sheeran,+ (Deluxe Version),10,5,219,,,,
11,up,Daft Punk,Random Access Memories,11,6,219,41,2019-10-06,13,2021-02-28
12,up,Ed Sheeran,+,12,7,222,,,,
13,up,Arctic Monkeys,AM,13,8,214,85,2020-11-22,59,2021-01-10
14,up,Beyoncé,BEYONCÉ,14,8,230,86,2019-10-06,75,2019-10-20
15,-,RM,"Right Place, Wrong Person",-,15,1,,,,
16,down,One Direction,Midnight Memories (Deluxe Edition),15,9,216,97,2019-10-06,49,2020-07-26
17,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),39,4,211,23,2019-10-06,12,2021-01-31
18,up,Ed Sheeran,x,18,13,191,44,2020-05-03,44,2020-05-03
19,up,Calvin Harris,18 Months,19,12,202,,,,
20,-,Christy Moore,Live at the Point,-,14,166,,,,
21,up,The xx,xx,21,14,176,,,,
22,up,Bruno Mars,Unorthodox Jukebox,23,15,165,100,2019-10-06,58,2020-02-23
23,up,Villagers,Becoming a Jackal,25,17,162,,,,
24,up,Various Artists,Drive (Original Motion Picture Soundtrack),26,18,147,,,,
25,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",28,20,140,,,,
26,up,One Direction,FOUR (The Ultimate Edition),29,20,141,47,2020-07-26,47,2020-07-26
27,up,Bruce Springsteen,Greatest Hits,57,2,174,,,,
28,up,Whitney Houston,The Ultimate Collection,30,19,129,,,,
29,up,MGMT,Oracular Spectacular,31,21,138,,,,
30,up,The Script,No Sound Without Silence,32,22,133,,,,
31,up,Kodaline,Coming Up for Air (Deluxe Album),34,25,115,,,,
32,up,The Coronas,Closer to You,35,24,201,,,,
33,up,Prince,Ultimate,38,26,87,,,,
34,up,Fleetwood Mac,Greatest Hits,43,27,75,42,2019-10-20,42,2019-10-20
35,-,Paul Weller,66,-,35,1,,,,
36,-,twenty one pilots,Clancy,-,36,1,,,,
37,-,RAYE,My 21st Century Blues,-,1,3,,,,
38,down,Coldplay,Ghost Stories,16,10,219,32,2019-10-06,32,2019-10-06
39,down,P!nk,Greatest Hits...So Far!!!,17,12,189,,,,
40,down,Paolo Nutini,Caustic Love,20,13,168,,,,
41,down,One Direction,Take Me Home,22,14,167,,,,
42,down,One Direction,Up All Night,24,16,163,,,,
43,down,P!nk,The Truth About Love (Deluxe Version),33,23,124,,,,
44,up,One Direction,Made In The A.M. (Deluxe Edition),44,30,55,37,2020-07-26,37,2020-07-26
45,down,Coldplay,A Head Full of Dreams,36,25,101,79,2019-10-06,72,2019-10-13
46,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,46,1,,,,
47,-,Lloyd Cole & Lloyd Cole & The Commotions,Don’t Look Back: An Introduction To…,-,47,1,,,,
48,-,Various Artists,"Lowrider Oldies: Northern Soul & Slow Jams, Vol. 1",-,48,1,,,,
49,-,Rosanne Cash,The Very  Best Of Rosanne Cash,-,49,1,,,,
50,-,Tim Minchin,Apart Together,-,50,2,,,,
51,-,Jim Latham & EA Games Soundtrack,Need for Speed: Underground (Original Soundtrack),-,51,1,,,,
52,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,6,,,,
53,-,The Coronas,Time Stopped (Deluxe),-,53,1,,,,
54,-,Robert Grace,Happy Sad Songs,-,54,1,,,,
55,-,Joost,Europapa: Greatest Hits - EP,-,55,1,,,,
56,-,"Ben Platt, Micaela Diamond & Jason Robert Brown",Parade (2023 Broadway Cast Recording),-,56,1,,,,
57,-,James Last & Richard Clayderman,In Harmony,-,57,1,,,,
58,-,Tim Green,Balance 031,-,58,1,,,,
59,-,Don Blackman,Don Blackman,-,59,1,,,,
60,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,60,1,,,,
61,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Arvo Pärt: Da pacem,-,61,1,,,,
62,-,"Estonian Philharmonic Chamber Choir, Theatre of Voices, Pro Arte Singers & Paul Hillier",Arvo Pärt: A Tribute,-,62,1,,,,
63,-,"Angeline Morrison, Cohen Braithwaite-Kilcoyne & Jon Bickley",Grace Will Lead Me Home,-,63,1,,,,
64,-,Estonian Philharmonic Chamber Choir & Paul Hillier,A New Joy: Orthodox Christmas,-,64,1,,,,
65,-,4Minute,For Muzik,-,65,1,,,,
66,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Baltic Voices 1,-,66,1,,,,
67,-,4Minute,Volume Up,-,67,1,,,,
68,-,Estonian Philharmonic Chamber Choir & Paul Hillier,The Powers of Heaven,-,68,1,,,,
69,-,Various Artists,My Wild Irish Rose,-,69,1,,,,
70,-,David Harris,At This Stage,-,70,1,,,,
71,-,Paul Hillier & Estonian Philharmonic Chamber Choir,Baltic Voices 3,-,71,1,,,,
72,-,Paul Hillier & Estonian Philharmonic Chamber Choir,Baltic Voices 2,-,72,1,,,,
73,-,Dionne Warwick,Presenting Dionne Warwick,-,73,1,,,,
74,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),68,33,56,,,,
