Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,16,29,2019-11-17,5,2020-02-02
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Javy Ramírez,Qué Sabrá Neruda,5,3,2,,,,
4,down,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
5,up,Billie Eilish,bad guy,6,4,16,5,2019-10-06,5,2019-10-06
6,up,Maroon 5,Memories,8,2,16,36,2019-10-06,2,2019-11-17
7,-,Miriam Rodríguez,Desperté,-,7,1,,,,
8,up,Billie Eilish,No Time To Die,21,8,2,78,2020-02-16,7,2020-02-23
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,16,60,2019-10-20,7,2019-11-17
10,up,Aitana & Cali y El Dandee,+,10,3,10,,,,
11,-,BTS,ON,-,8,1,32,2020-02-23,6,2020-03-01
12,up,Lewis Capaldi,Someone You Loved,15,5,16,4,2019-10-06,4,2019-10-06
13,down,X Ambassadors,BOOM,4,2,4,,,,
14,up,Shakira & Anuel AA,Me Gusta,17,2,6,73,2020-01-19,50,2020-03-15
15,down,Manuel Carrasco,Qué Bonito Es Querer,11,2,16,,,,
16,down,Dua Lipa,Don't Start Now,14,2,16,19,2019-11-03,3,2020-01-05
17,up,David Otero & Taburete,Una Foto en Blanco y Negro,18,11,5,,,,
18,down,Regard,Ride It,13,8,16,57,2019-10-06,13,2019-11-10
19,up,J Balvin,Morado,22,15,4,72,2020-01-19,50,2020-03-29
20,down,Billie Eilish,everything i wanted,12,10,15,53,2019-11-17,3,2019-11-24
21,-,BTS,ON (feat. Sia),-,21,1,44,2020-02-23,33,2020-03-01
22,down,Morat,A Dónde Vamos,19,3,16,,,,
23,up,Fred De Palma & Ana Mena,Se iluminaba,33,3,15,,,,
24,up,Lady Gaga & Bradley Cooper,Shallow,24,4,16,25,2019-10-06,25,2019-10-06
25,down,Shawn Mendes & Camila Cabello,Señorita,7,3,16,1,2019-10-06,1,2019-10-06
26,-,BTS,We are Bulletproof : the Eternal,-,21,1,62,2020-02-23,62,2020-02-23
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,20,4,16,,,,
28,-,Myke Towers,Diosa,-,28,1,45,2020-03-01,45,2020-03-01
29,-,BTS,My Time,-,21,1,49,2020-02-23,49,2020-02-23
30,-,BTS,Friends,-,30,1,65,2020-02-23,44,2020-03-01
31,down,Dua Lipa,Physical,16,7,4,48,2020-02-02,15,2020-04-12
32,-,BTS,Inner Child,-,14,1,68,2020-02-23,58,2020-03-01
33,down,KAROL G,Ocean,27,26,7,77,2019-10-27,77,2019-10-27
34,down,Pablo Alborán & Ava Max,Tabú,25,1,16,,,,
35,-,BTS,Filter,-,21,1,50,2020-02-23,50,2020-02-23
36,down,David Bisbal,En Tus Planes,28,9,8,,,,
37,-,Selena Gomez,Feel Me,-,37,1,94,2020-02-23,45,2020-03-01
38,-,BTS,Louder than bombs,-,38,1,53,2020-02-23,53,2020-02-23
39,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,14,27,2019-10-06,27,2019-10-06
40,-,BTS,UGH!,-,31,1,60,2020-02-23,60,2020-02-23
41,-,BTS,Outro : Ego,-,41,1,91,2020-02-23,91,2020-02-23
42,-,Rafa Romera,Díselo a la Vida,-,42,1,,,,
43,up,Dani Martín,La Mentira,51,4,12,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),37,37,3,35,2020-02-09,4,2020-04-05
45,-,BTS,Moon,-,19,1,88,2020-02-23,62,2020-03-01
46,-,BTS,Interlude : Shadow,-,28,1,80,2020-02-23,80,2020-02-23
47,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,47,1,,,,
48,down,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),30,14,9,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,44,3,87,2019-10-20,28,2019-12-08
50,-,BTS,00:00 (Zero O’Clock),-,7,1,76,2020-02-23,76,2020-02-23
51,down,Coldplay,Viva La Vida,45,6,11,,,,
52,-,Taylor Swift,The Man (Live From Paris),-,52,1,,,,
53,down,Mónica Naranjo,Tentación,23,23,2,,,,
54,-,BTS,Respect,-,54,1,,,,
55,-,The Cure,Close to Me (Remix),-,55,1,,,,
56,down,Jonas Brothers,Only Human,36,21,16,42,2019-10-06,27,2019-11-03
57,-,Lemot,Lo Que No Pude Besarte,-,57,1,,,,
58,down,Sam Smith,To Die For,48,48,2,88,2020-02-16,35,2020-02-23
59,up,Lykke Li,I Follow Rivers (The Magician Remix),72,33,2,,,,
60,up,Dvicio & Taburete,5 Sentidos,67,49,5,,,,
61,up,David Bisbal & Juan Magán,Bésame,90,8,12,,,,
62,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,47,1,,,,
63,down,David Rees,De Ellos Aprendí,49,16,13,,,,
64,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,32,10,16,,,,
65,-,Bunbury,Hombre de acción,-,65,1,,,,
66,-,Bon Jovi,Limitless,-,66,1,,,,
67,up,Blas Cantó,Universo,73,22,4,,,,
68,up,Suu,Tant de bo,75,30,3,,,,
69,-,Pearl Jam,Superblood Wolfmoon,-,69,1,,,,
70,-,Coldplay,BrokEn (Reimagined),-,41,1,,,,
71,-,Joan Garrido,Simplemente Tú,-,71,1,,,,
72,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,41,1,,,,
73,-,IZ*ONE,FIESTA,-,73,1,,,,
74,down,Ed Sheeran,Perfect,29,17,15,73,2019-10-06,58,2019-10-20
75,down,Nicky Jam & Daddy Yankee,Muévelo,57,25,4,,,,
76,down,Anuel AA,Keii,35,35,3,35,2020-02-16,35,2020-02-16
77,-,Amaral,Nuestro Tiempo,-,64,2,,,,
78,-,ROSALÍA,Juro Que,-,2,4,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,47,9,15,31,2019-10-06,23,2019-11-17
80,-,Ede & Xoel López,Alma de Oro,-,80,1,,,,
81,down,Alejandro Fernández,Te Olvidé,31,24,6,85,2020-02-09,32,2020-03-29
82,down,Bad Bunny & Sech,Ignorantes,43,43,2,94,2020-02-16,15,2020-03-08
83,-,C. Tangana & Natti Natasha,Viene y Va,-,30,3,,,,
84,-,Duo Dinámico,Resistiré,-,1,1,,,,
85,-,Coldplay,Yellow,-,21,1,,,,
86,-,ZAZ,私の欲しいもの,-,38,2,,,,
87,-,Mabel,Don't Call Me Up,-,30,5,95,2019-10-13,95,2019-10-13
88,-,Vanesa Martín,Caída libre,-,19,6,,,,
89,-,Melendi,Por Encima de la Bruma,-,1,1,,,,
90,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,90,1,,,,
91,-,Queen,Bohemian Rhapsody,-,11,5,,,,
92,-,AC/DC,Thunderstruck,-,32,2,70,2019-11-17,63,2019-12-08
93,-,Ludovico Einaudi,Nuvole bianche,-,39,1,,,,
94,down,Justin Bieber,Yummy,74,8,6,86,2020-01-05,3,2020-01-12
95,-,Queen,I Want To Break Free,-,42,1,,,,
96,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,46,34,3,84,2020-02-16,84,2020-02-16
97,-,Imagine Dragons,Believer,-,16,4,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,13,10,98,2019-10-13,90,2019-11-17
99,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,27,2,,,,
100,-,BTS,Black Swan,-,10,3,25,2020-01-19,20,2020-01-26
