Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,45,79,2019-11-17,1,2020-12-13
2,up,Iñigo Quintero,Si No Estás,2,1,13,,,,
3,up,Ana Mena,Madrid City,3,1,12,,,,
4,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,4,1,12,,,,
5,up,Wham!,Last Christmas (Single Version),8,4,26,70,2019-12-01,2,2020-12-27
6,-,BTS,Spring Day,-,6,3,,,,
7,-,Chiara Oliver & Violeta Hódar,I Kissed A Girl,-,7,1,,,,
8,down,Manuel Carrasco & Camilo,Salitre,7,2,6,,,,
9,-,BTS,NO MORE DREAM,-,9,1,,,,
10,down,Chayanne,Bailando Bachata,9,3,30,,,,
11,-,BTS,Outro: Tear,-,11,1,,,,
12,-,Pablo López,Mira Cómo Bailan,-,12,1,,,,
13,down,Brenda Lee,Rockin' Around the Christmas Tree,6,6,6,,,,
14,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,14,1,,,,
15,up,Feid & Rema,BUBALU,15,12,7,,,,
16,-,防弾少年団,進撃の防弾,-,16,2,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,20,1,32,,,,
18,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,6,10,,,,
19,up,"Soolking, Lola Índigo & Rvfv",Casanova,36,10,2,,,,
20,up,The Pogues,Fairytale of New York,24,20,5,,,,
21,up,Jung Kook & USHER,Standing Next to You (Usher Remix),71,10,3,,,,
22,up,Rauw Alejandro & Bizarrap,BABY HELLO,25,20,16,,,,
23,-,Lérica,Astronauta,-,23,1,,,,
24,-,Antonio José,La Noche Perfecta,-,24,13,,,,
25,-,Sia,Unstoppable,-,12,100,81,2019-11-10,81,2019-11-10
26,up,Chanel & Abraham Mateo,Clavaíto,33,3,33,,,,
27,down,Bennett,Vois sur ton chemin (Techno Mix),13,9,16,,,,
28,down,Beret & Mr.Rain,SUPERHÉROES,12,4,7,,,,
29,-,Nebulossa,ZORRA,-,1,1,,,,
30,-,Almacor,Brillos Platino,-,30,1,,,,
31,up,Coldplay,A Sky Full of Stars,31,7,80,,,,
32,-,Beyoncé,Grown Woman,-,32,1,,,,
33,down,Joan Dausà,Per Nosaltres i els de Dalt,10,1,4,,,,
34,down,Miley Cyrus,Flowers,23,1,49,,,,
35,-,Miss Caffeina,Bla Bla Bla,-,35,1,,,,
36,-,Bon Jovi,Christmas Isn’t Christmas,-,36,2,,,,
37,-,Ozuna & David Guetta,Vocation,-,14,3,,,,
38,up,Olivia Rodrigo,vampire,95,14,19,,,,
39,-,NuNew,Eh! (feat. แทน ลิปตา),-,39,1,,,,
40,down,Vicco,Nochentera,18,1,47,,,,
41,-,BTS,NO MORE DREAM (Japanese Ver.),-,41,1,,,,
42,up,Ed Sheeran & Elton John,Merry Christmas,89,6,10,,,,
43,down,Pedro Capó,La Fiesta,11,1,33,,,,
44,-,ジ・イレプレッシブルズ,In This Shirt,-,44,1,,,,
45,-,Rozalén,Tiempo de Paz,-,45,1,,,,
46,down,Abraham Mateo,Maníaca,42,15,22,,,,
47,up,KAROL G & Peso Pluma,QLONA,64,17,12,,,,
48,-,KAROL G,TQG,-,1,30,,,,
49,-,Kenya Grace,Strangers,-,20,2,,,,
50,down,Abraham Mateo & Ana Mena,Quiero Decirte,41,1,71,,,,
51,-,KAROL G,QUE CHIMBA DE VIDA,-,51,1,,,,
52,-,Myke Towers,LA FALDA,-,8,1,,,,
53,-,Gnarls Barkley,Crazy,-,53,3,,,,
54,down,Lady Gaga,Always Remember Us This Way,30,13,78,98,2019-10-13,90,2019-11-17
55,-,U2,Atomic City (Mike WiLL Made-It Remix),-,55,1,,,,
56,down,Tom Petty,Love Is a Long Road,19,19,2,,,,
57,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,20,,,,
58,up,Manuel Carrasco,Qué Bonito Es Querer,62,2,184,,,,
59,-,Marshmello & Manuel Turizo,El Merengue,-,2,40,,,,
60,-,Spatial Vox,The Voice Of Selene (Long Version),-,60,1,,,,
61,-,Celtian,Maleficio de Sangre,-,61,1,,,,
62,down,Malú,Ausente,60,6,5,,,,
63,down,Coldplay,Viva La Vida,28,6,163,,,,
64,-,Boney M.,Feliz Navidad,-,22,11,,,,
65,-,Bobby Helms,Jingle Bell Rock (Single Version),-,65,1,56,2019-12-22,19,2020-12-27
66,down,Alvaro De Luna,Todo Contigo,56,2,39,,,,
67,down,Loreen,Tattoo,46,3,36,,,,
68,-,Måneskin,Beggin,-,4,53,,,,
69,down,Estopa,El Día Que Tú Te Marches,5,5,3,,,,
70,down,Vicco & Abraham Mateo,tequiero,14,6,6,,,,
71,-,Darell,Lollipop,-,19,7,,,,
72,-,José Feliciano,Feliz Navidad,-,24,5,,,,
73,-,Feid & ATL Jacob,LUNA,-,27,1,,,,
74,-,Luis Fonsi,"Pasa La Página ""Panamá""",-,74,2,,,,
75,-,Bobby Helms,Jingle Bell Rock,-,32,2,,,,
76,-,Maxy K,Let It Snow! Let It Snow! Let It Snow! (Karaoke Version) [Originally Performed By Michael Bublé],-,76,1,,,,
77,up,Sia,Snowman,79,11,17,57,2020-12-20,11,2020-12-27
78,down,Dua Lipa,Dance The Night,43,8,24,,,,
79,-,Marconi Union,"Weightless, Pt. 1",-,39,3,,,,
80,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,80,1,,,,
81,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",75,1,68,,,,
82,-,Mikel Izal,El paraíso,-,5,18,,,,
83,-,DVBBS & Borgeous,Tsunami,-,83,1,,,,
84,-,DELLAFUENTE & Morad,Manos Rotas,-,19,2,,,,
85,down,Dua Lipa,Houdini,44,5,6,,,,
86,down,Shakira,Acróstico,72,1,26,,,,
87,-,NightFunk,Bish,-,87,1,,,,
88,-,Leblond,Mala y P**a,-,88,1,,,,
89,-,Unknown,What Was I Made For?,-,3,6,,,,
90,-,Stilz,Initiate (Castroe Remix),-,90,1,,,,
91,-,"Viva Suecia, Rozalén & Las Migas",Gracias,-,51,1,,,,
92,-,Lola Índigo & Maka,EL CONDENAO,-,92,1,,,,
93,-,La La Love You & Samuraï,El Principio de algo (feat. WISEMEN PROJECT) [INNMIR & WISEMEN PROJECT REMIX],-,93,1,,,,
94,-,Col·lectiva,Quan Somrius,-,78,4,,,,
95,down,Sergio Dalma,Sonríe porque estás en la foto,22,21,5,,,,
96,-,Isabel Aaiún,La Partida,-,96,1,,,,
97,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,91,16,15,31,2019-12-08,26,2020-12-27
98,-,Morat,Tarde,-,98,1,,,,
99,-,Deichkind & Roger Rekless,Wutboy - Live in Berlin,-,99,1,,,,
100,-,Shinova,Berlín,-,100,1,,,,
