Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",3,1,2,,,,
2,up,Parchís,Cumpleaños Feliz,7,2,7,,,,
3,up,David Bisbal & Aitana,Si Tú la Quieres,18,1,2,,,,
4,up,Vicetone & Tony Igy,Astronomia,4,4,3,99,2020-04-05,44,2020-04-12
5,up,Manuel Carrasco,Qué Bonito Es Querer,6,2,23,,,,
6,down,Lucía Gil,Volveremos a Brindar (En Vivo),5,5,3,,,,
7,down,Duo Dinámico,Resistiré,1,1,6,,,,
8,down,Vanesa Martín,Un Canto a la Vida,2,2,2,,,,
9,up,Tones and I,Dance Monkey,9,1,23,6,2019-10-06,1,2019-11-10
10,down,Rozalén,Vivir (with Estopa),8,6,7,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,1,23,29,2019-11-17,5,2020-02-02
12,up,The Weeknd,Blinding Lights,12,1,20,94,2019-12-01,1,2020-03-01
13,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),37,13,11,,,,
14,down,Maroon 5,Memories,11,2,23,36,2019-10-06,2,2019-11-17
15,up,Coldplay,Viva La Vida,16,8,16,,,,
16,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,21,10,23,,,,
17,down,Tony Igy,Astronomia,14,14,3,,,,
18,-,Manuel Carrasco,Prisión Esperanza,-,8,1,,,,
19,down,Antonio Orozco,Mi Héroe,15,12,4,,,,
20,up,Dua Lipa,Don't Start Now,40,2,23,19,2019-11-03,3,2020-01-05
21,up,Lady Gaga & Bradley Cooper,Shallow,42,4,23,25,2019-10-06,25,2019-10-06
22,-,Ojete Calor,Agapimú (feat. Ana Belén),-,22,1,,,,
23,up,Aitana & Cali y El Dandee,+,24,3,17,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,6,20,,,,
25,-,Dani Martín & Juanes,Los Huesos,-,14,1,,,,
26,down,Fred De Palma & Ana Mena,Se iluminaba,25,3,22,,,,
27,-,Amaral,Cuando Suba La Marea,-,27,1,,,,
28,-,Agoney,Libertad,-,28,1,,,,
29,-,Flavio,Calma,-,29,1,,,,
30,-,Marta Sánchez,Un Mismo Corazón,-,30,1,,,,
31,down,Ariel de Cuba,Quédate en casa,27,15,4,,,,
32,-,Selena Gomez,Boyfriend,-,32,1,28,2020-04-12,23,2020-04-19
33,up,Joan Dausà,Tot Anirà Bé,34,30,4,,,,
34,up,Leiva,Mi Pequeño Chernóbil,35,34,2,,,,
35,down,Diego Torres,Color Esperanza,13,8,4,,,,
36,up,Luis Eduardo Aute,Al Alba,44,36,2,,,,
37,up,Billie Eilish,bad guy,43,4,22,5,2019-10-06,5,2019-10-06
38,down,Chayanne,Madre Tierra (Oye),31,20,10,,,,
39,up,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],46,20,3,,,,
40,down,Sofia Ellar & Alvaro Soler,Barrer a Casa,32,32,2,,,,
41,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,41,1,74,2020-04-19,18,2020-08-09
42,-,Bruno Mars,Count On Me,-,42,4,,,,
43,-,Antonio Vega,El Sitio de Mi Recreo,-,23,1,,,,
44,down,David Rees,De Ellos Aprendí,19,16,17,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,23,60,2019-10-20,7,2019-11-17
46,down,Miki Núñez,Escriurem,41,20,19,,,,
47,up,Rauw Alejandro,Tattoo,76,14,7,74,2020-03-22,35,2020-07-26
48,-,Selena Gomez,Souvenir,-,48,1,71,2020-04-12,71,2020-04-12
49,down,Morat,Nunca Te Olvidé,39,39,2,,,,
50,-,Álvaro Benito,Mi Fortaleza,-,34,1,,,,
51,up,Luis Eduardo Aute,Las Cuatro y Diez,53,51,2,,,,
52,-,Selena Gomez,She,-,52,1,86,2020-04-12,86,2020-04-12
53,up,Luis Eduardo Aute,Slowly,60,53,2,,,,
54,up,Luis Eduardo Aute,Pasaba por Aqui,57,54,2,,,,
55,-,Juan Magán & Belinda,Madrid X Marbella,-,55,1,,,,
56,down,Dua Lipa,Physical,22,7,11,48,2020-02-02,15,2020-04-12
57,up,Morat,A Dónde Vamos,98,3,23,,,,
58,-,David Bisbal,En Tus Planes,-,9,12,,,,
59,-,Sidonie,Me Llamo Abba (with Kimberley Tell),-,59,1,,,,
60,down,Pastora Soler,Mi Luz (feat. Blas Cantó),29,29,2,,,,
61,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,11,11,,,,
62,down,Lewis Capaldi,Someone You Loved,48,5,23,4,2019-10-06,4,2019-10-06
63,down,Pentatonix,Hallelujah,51,18,3,65,2019-12-22,51,2019-12-29
64,down,Dua Lipa,Break My Heart,26,26,3,97,2020-03-29,5,2020-06-28
65,up,Survivor,Eye of the Tiger,86,28,4,,,,
66,-,J Balvin,Morado,-,15,7,72,2020-01-19,50,2020-03-29
67,-,India Martínez,La Saeta,-,40,1,,,,
68,-,Alba Reche,niña (Acústico En El Museo Reina Sofía),-,68,1,,,,
69,-,Legión Española,Himno de España (Acto Oficial),-,13,4,,,,
70,-,Robledo & Alex Martini,Dime Bbsita,-,70,1,,,,
71,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],50,50,2,,,,
72,-,Ele,Volverán Esos Momentos (Spot Tv),-,4,1,,,,
73,-,Amaral,"Marta, Sebas, Guille y los Demás",-,41,2,,,,
74,down,Luis Eduardo Aute,Sin Tu Latido,69,69,2,,,,
75,-,Lady Gaga,Stupid Love,-,4,3,28,2020-03-01,8,2020-03-08
76,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,17,14,3,,,,
77,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,77,1,,,,
78,-,U.S.A. for Africa,We Are the World,-,8,7,,,,
79,up,Umberto Tozzi,Ti Amo,100,79,2,,,,
80,-,Queen,I Want To Break Free,-,42,3,,,,
81,-,Arcade Fire,Wake Up,-,81,1,,,,
82,-,Coldplay,A Sky Full of Stars,-,7,4,,,,
83,down,Alphaville,Forever Young,77,37,2,,,,
84,-,Leonard Cohen,Hallelujah,-,72,1,,,,
85,-,Queen,Don't Stop Me Now,-,41,4,,,,
86,-,Sia,Helium,-,86,1,,,,
87,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,1,1,,,,
88,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,88,1,,,,
89,down,KAROL G & Anuel AA,Follow,62,62,2,,,,
90,down,Billie Eilish,everything i wanted,82,10,20,53,2019-11-17,3,2019-11-24
91,-,Bongo Botrako,Todos los días sale el sol,-,85,1,,,,
92,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,92,2,,,,
93,-,Ed Sheeran,Photograph,-,41,4,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,10,15,3,2019-10-06,3,2019-10-06
95,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,52,2,,,,
96,-,twenty one pilots,Level of Concern,-,96,1,50,2020-04-12,50,2020-04-12
97,down,ROSALÍA,Dolerme,36,10,3,,,,
98,-,Belén Aguilera,Búnker,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,35,3,,,,
100,-,KAROL G,Ocean,-,26,10,77,2019-10-27,77,2019-10-27
