Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,The Beatles,Now And Then,2,2,2,,,,
3,up,Ana Mena,Madrid City,3,1,7,,,,
4,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,4,1,7,,,,
5,-,Manuel Carrasco & Camilo,Salitre,-,2,1,,,,
6,down,Jung Kook,Standing Next to You,5,5,2,,,,
7,up,Alvaro De Luna,Todo Contigo,7,2,34,,,,
8,-,Dua Lipa,Houdini,-,5,1,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),21,9,11,,,,
10,up,Vicco,Nochentera,14,1,42,,,,
11,up,Loreen,Tattoo,76,3,32,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,26,2,37,,,,
13,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,8,19,,,,
14,-,BTS,BTS Cypher 4,-,14,1,,,,
15,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,15,1,,,,
16,up,Miley Cyrus,Flowers,35,1,44,,,,
17,-,Stray Kids,LALALALA,-,17,1,,,,
18,up,Kiko Rivera,El Mambo,50,4,6,,,,
19,-,Darell,Lollipop,-,19,5,,,,
20,down,Jung Kook,Hate You,13,13,2,,,,
21,up,Chanel & Abraham Mateo,Clavaíto,92,3,28,,,,
22,up,Olivia Rodrigo,vampire,44,14,14,,,,
23,-,Camilo,Millones,-,6,35,,,,
24,up,Beret & Mr.Rain,SUPERHÉROES,98,4,2,,,,
25,-,Coldplay,Viva La Vida,-,6,158,,,,
26,down,Manuel Turizo,La Bachata,17,1,74,,,,
27,-,Els Catarres & Lluís Llach,Un Sostre Fet D'estrelles,-,27,1,,,,
28,up,Pedro Capó,La Fiesta,46,1,28,,,,
29,up,Jung Kook & Latto,Seven,67,8,7,,,,
30,-,Sia,Unstoppable,-,12,98,81,2019-11-10,81,2019-11-10
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,92,,,,
32,down,Chayanne,Bailando Bachata,9,3,25,,,,
33,-,Stray Kids,LALALALA (Rock Ver.),-,33,1,,,,
34,down,Jung Kook & Jack Harlow,3D,33,6,5,,,,
35,-,Maluma,COCO LOCO,-,10,21,,,,
36,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,36,1,,,,
37,-,Adele,Set Fire to the Rain,-,37,4,,,,
38,-,Ozuna,Hey Mor (feat. Feid),-,38,5,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,4,140,25,2019-10-06,25,2019-10-06
40,-,Jain,Makeba (Ian Asher Remix),-,40,3,,,,
41,-,Eminem,Lose Yourself (Soundtrack Version),-,33,7,36,2020-02-16,36,2020-02-16
42,-,Manuel Carrasco,Mujer de las Mil Batallas,-,42,3,,,,
43,-,Harry Styles,As It Was,-,1,82,,,,
44,-,"さくらみこ, 大空スバル, 大神ミオ & ホロライブ運動会実行委員",光になれ!,-,44,1,,,,
45,-,JUNG KOOK,Standing Next to You (Band Ver.),-,45,1,,,,
46,-,Hans Zimmer,Cornfield Chase,-,46,4,,,,
47,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,47,1,,,,
48,-,BUNT. & VisionV,Renaissance,-,48,1,,,,
49,down,Bad Bunny,MONACO,19,13,5,,,,
50,-,CREE,Un corazón que mana,-,50,1,,,,
51,-,Diego Torres,Mejor Que Ayer,-,44,2,,,,
52,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,52,1,,,,
53,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,6,1,27,,,,
54,-,ZEROBASEONE,CRUSH,-,54,1,,,,
55,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,55,1,,,,
56,-,Marta Santos,Algo Sencillito,-,15,9,,,,
57,-,Tamara Valverde,Fuimos Canciones,-,57,1,,,,
58,-,Carlos Rivera,Para Ti,-,41,3,,,,
59,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,27,4,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,39,3,,,,
61,-,BUNT. & johan lenox,Love,-,61,1,,,,
62,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,67,,,,
63,-,Extremoduro,Si Te Vas...,-,63,1,,,,
64,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,64,1,,,,
65,-,Pablo Alborán,Que siempre sea verano,-,35,3,,,,
66,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,66,1,,,,
67,-,Ambar Lucid,A letter to my younger self,-,67,1,,,,
68,-,Kany García,Una Vida Buena,-,68,1,,,,
69,-,Chayanne,Necesito Un Segundo,-,69,1,,,,
70,-,BUNT. & Nate Traveller,Clouds,-,70,1,,,,
71,-,Fredji,Happy Life,-,71,1,,,,
72,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,47,20,,,,
73,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,73,1,,,,
74,up,Quevedo,Columbia,83,8,16,,,,
75,-,ITZY,SUPERPOWERS,-,75,1,,,,
76,-,El Arrebato,Nuestro Amor,-,75,1,,,,
77,-,The Bolshoi,Away,-,77,1,,,,
78,down,Lola Índigo,EL TONTO,31,4,24,,,,
79,-,Victor Martin,Vuelve a llover,-,79,1,,,,
80,-,Cielo Submarino,Matar al dragón,-,80,1,,,,
81,-,Hermanos del Reino de Jehová,Jehova Los Llamará,-,81,1,,,,
82,-,Victor Martin,Si te vas a ir,-,82,1,,,,
83,-,EVM128,Gamma Riddim,-,83,1,,,,
84,down,Jung Kook,Shot Glass of Tears,25,25,2,,,,
85,-,Leblond,Jugador de tenis (feat. SUPERGUEPARDO),-,85,1,,,,
86,down,Jung Kook,Too Sad to Dance,15,15,2,,,,
87,-,MCAVOY,Good 4 Me (Extended Mix),-,87,1,,,,
88,-,JIMMY LE CHARMEUR,N'Doundourouma,-,88,1,,,,
89,-,Coldplay,A Sky Full of Stars,-,7,75,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,90,1,,,,
91,-,Aloe Blacc & Gentleman,Never Let You Down,-,91,1,,,,
92,down,Jung Kook,Somebody,36,36,2,,,,
93,-,Simple Plan,Iconic (feat. Jax),-,93,1,,,,
94,-,Wheeler Walker Jr.,Fuck You with the Lights On,-,94,1,,,,
95,-,Dani Martín,Que Bonita la Vida,-,36,27,,,,
96,-,Ro Woon,No Goodbye In Love,-,96,1,,,,
97,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,35,,,,
98,-,Dorantes,Orobroy,-,98,1,,,,
99,-,Lorne Balfe,Murder and The Orient Express,-,99,1,,,,
100,-,Phrentic,Midnight Sky,-,100,1,,,,
