Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,20,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,17,,,,
3,up,Shakira & Ozuna,Monotonía,4,3,2,,,,
4,up,ROSALÍA,DESPECHÁ,5,1,14,,,,
5,-,Chanel,TOKE,-,5,1,,,,
6,-,JIN,The Astronaut,-,6,1,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,6,10,,,,
8,down,Sangiovanni & Aitana,mariposas,7,3,22,,,,
9,down,Ana Mena & Belinda,LAS 12,8,3,20,,,,
10,up,Beyoncé,CUFF IT,17,10,5,,,,
11,up,Sebastián Yatra,Tacones Rojos,22,1,53,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,11,1,27,,,,
13,down,Ana Torroja,Pasos de Gigante,3,3,2,,,,
14,up,Abraham Mateo & Ana Mena,Quiero Decirte,20,1,24,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,63,,,,
16,down,Harry Styles,As It Was,9,1,30,,,,
17,down,OneRepublic,I Ain't Worried,15,12,11,,,,
18,down,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),12,12,4,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,1,,,,
20,up,Sam Smith & Kim Petras,Unholy,51,16,6,,,,
21,up,Taylor Swift,Anti-Hero,41,10,2,,,,
22,down,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),13,11,2,,,,
23,-,Sia,Unstoppable,-,12,55,81,2019-11-10,81,2019-11-10
24,up,"Aitana, Emilia & Ptazeta",Quieres,77,16,14,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,39,10,20,,,,
26,-,Michael Jackson,Thriller,-,10,4,58,2019-11-03,58,2019-11-03
27,up,Rauw Alejandro & Baby Rasta,PUNTO 40,49,27,4,,,,
28,up,Bad Bunny,Tití Me Preguntó,80,10,23,,,,
29,-,The Citizens of Halloween,This Is Halloween,-,29,3,,,,
30,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,142,,,,
31,up,Rozalén & Sílvia Pérez Cruz,Amor del Bo,34,31,2,,,,
32,down,JIN,Abyss,23,18,2,,,,
33,-,Rosa Linn,SNAP,-,6,8,,,,
34,up,zzoilo & Aitana,Mon Amour (Remix),95,1,62,,,,
35,-,Amaia,Más De La Mitad (Canción original de la película “No Mires A Los Ojos”),-,35,1,,,,
36,down,Rigoberta Bandini,Ay Mamá,19,1,41,,,,
37,up,Rema,Calm Down,84,3,8,,,,
38,-,Ruth Lorenzo,Love Song for a Vampire (Live at Estudio Uno),-,38,1,,,,
39,down,JIN,Super Tuna,18,17,2,,,,
40,down,JIN,Tonight,21,21,2,,,,
41,-,María Peláe,Por Si Te Vas,-,41,1,,,,
42,down,Taylor Swift,The Great War,25,25,2,,,,
43,-,Ainoa Buitrago,CADA DÍA,-,43,1,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,44,1,,,,
45,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,117,,,,
46,up,Manuel Carrasco,Hay Que Vivir El Momento,58,9,14,,,,
47,up,Luis Fercán & Iseo,Color Miel,89,47,2,,,,
48,-,Carlos Baute,Ni la Mitad,-,48,1,,,,
49,down,Manuel Carrasco,Coquito,46,5,8,,,,
50,-,Omar Montes & Taburete,Camarón (feat. La Húngara),-,50,1,,,,
51,-,Lady Gaga & Bradley Cooper,Shallow,-,4,117,25,2019-10-06,25,2019-10-06
52,-,Echosmith,Gelato,-,52,1,,,,
53,-,Imagine Dragons,Believer,-,16,44,,,,
54,-,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",-,54,1,,,,
55,-,Lewis Capaldi,Someone You Loved,-,5,79,4,2019-10-06,4,2019-10-06
56,-,Manolo García,Pájaros de Barro,-,40,8,,,,
57,-,Ed Sheeran,Photograph,-,41,34,,,,
58,-,The Outfield,Your Love,-,58,1,,,,
59,-,L.A.,Stop the Clocks,-,59,2,,,,
60,-,AC/DC,Highway to Hell,-,21,30,,,,
61,down,Taylor Swift,High Infidelity,30,30,2,,,,
62,-,Pol Granch,Solo x ti,-,44,4,,,,
63,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,63,1,,,,
64,down,Queen,Face It Alone,16,6,3,,,,
65,-,Phil Collins,You'll Be in My Heart,-,65,1,,,,
66,up,Parchís,Cumpleaños Feliz,67,2,93,,,,
67,-,Haddaway,What Is Love,-,61,3,,,,
68,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,1,34,,,,
69,down,Coldplay,Viva La Vida,26,6,111,,,,
70,-,Fangoria,Dramas y Comedias,-,10,18,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,41,6,,,,
72,-,Andrea Bocelli,Con te partirò,-,72,1,,,,
73,-,Christina Aguilera,Hurt,-,73,1,,,,
74,-,ZAZ,私の欲しいもの,-,38,22,,,,
75,-,Keane,Somewhere Only We Know,-,62,3,,,,
76,-,Quevedo,Vista Al Mar,-,17,6,,,,
77,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,3,70,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,37,18,,,,
79,-,Robbie Williams,Love My Life,-,79,1,,,,
80,-,ROSALÍA,BIZCOCHITO,-,20,11,,,,
81,-,Ray Parker Jr.,Ghostbusters,-,71,2,,,,
82,-,Måneskin,THE LONELIEST,-,17,3,,,,
83,-,Dover,Serenade,-,44,2,,,,
84,-,Imagine Dragons,Bones,-,34,3,,,,
85,-,Lewis Capaldi,Forget Me,-,33,2,,,,
86,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,35,3,,,,
87,-,Bananarama,Running With the Night (Almighty Remix),-,87,1,,,,
88,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,88,1,,,,
89,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,89,1,,,,
90,-,Paco Versailles,Soy Gitano,-,90,1,,,,
91,-,Raphael,Por si acaso,-,91,1,,,,
92,-,Valeria Castro,la raíz,-,60,2,,,,
93,-,House Of Paper,Another Love (TikTok Trend Edit),-,93,1,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,10,,,,
95,-,IZAL,Pequeña Gran Revolución,-,40,2,,,,
96,-,Triquell,Jugular,-,30,1,,,,
97,-,Tove Lo,2 Die 4,-,59,2,,,,
98,-,Fondo Flamenco,Perdóname (2022),-,98,1,,,,
99,-,Sebastián Yatra & Pablo Alborán,Contigo,-,8,7,,,,
100,-,Bruce Springsteen,Don't Play That Song,-,32,1,,,,
