Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],4,1,6,,,,
2,up,Chiara Oliver,3 de febrero,5,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,20,,,,
5,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
6,up,Lola Índigo,LA REINA,15,5,2,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,2,11,,,,
8,up,Chayanne,Bailando Bachata,14,3,57,,,,
9,up,Artemas,i like the way you kiss me,42,7,11,,,,
10,-,JxW,Last night (Guitar by Park Juwon),-,10,1,,,,
11,up,Coldplay,Viva La Vida,13,6,189,,,,
12,-,Bustamante,Hola Qué Tal,-,12,1,,,,
13,-,Coldplay,feelslikeimfallinginlove,-,8,1,,,,
14,up,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,35,8,38,,,,
15,down,Christine and the Queens,Full of life,12,12,3,,,,
16,down,Teddy Swims,Lose Control,6,1,22,,,,
17,up,Dani Fernández,Todo cambia,18,7,23,,,,
18,up,Isabel Aaiún,Potra Salvaje,24,12,4,,,,
19,up,Manuel Carrasco,Qué Bonito Es Querer,38,2,202,,,,
20,-,Julián Santos,Sin Control,-,20,1,,,,
21,down,Cyril,Stumblin' In,7,4,19,,,,
22,up,Nebulossa,ZORRA,53,1,22,,,,
23,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,25,1,37,,,,
24,up,Myke Towers,LA FALDA,79,8,12,,,,
25,-,Juanjo Bona,Lo que no ves de mí,-,7,4,,,,
26,up,Ana Mena & GALE,La Razón,26,7,8,,,,
27,up,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],41,11,4,,,,
28,-,Paul Thin,DÓNDE,-,7,3,,,,
29,-,Beret,Cupido,-,25,1,,,,
30,down,Lola Índigo & Manuel Turizo,1000COSAS,27,6,16,,,,
31,-,RM & Moses Sumney,Around the world in a day,-,31,2,,,,
32,down,Gabry Ponte & Vicco,Viento,19,19,2,,,,
33,-,Coldplay,A Sky Full of Stars,-,7,96,,,,
34,-,Beret & Mr.Rain,SUPERHÉROES,-,4,30,,,,
35,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),29,11,99,,,,
36,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,36,1,,,,
37,-,Dani Fernández,Criminal,-,37,1,,,,
38,up,Sebastián Yatra,Tacones Rojos,64,1,109,,,,
39,up,Bruce Springsteen,Dancing In the Dark,59,39,7,,,,
40,-,Coldplay X BTS,My Universe,-,4,31,,,,
41,-,Amaral,Rompehielos,-,41,1,,,,
42,-,Funambulista,Me Gusta la Vida,-,23,17,,,,
43,up,Aitana & Sebastián Yatra,Akureyri,62,5,9,,,,
44,-,Sabrina Carpenter,Espresso,-,44,3,,,,
45,down,Debbie,"Yes Sir, I Can Boogie",37,37,2,,,,
46,up,Hozier,Too Sweet,78,46,3,,,,
47,-,Miley Cyrus,Flowers,-,1,73,,,,
48,-,Banda Municipal de Música Mairena del Alcor,"De Arriba, mi Pasión",-,48,1,,,,
49,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,1,48,,,,
50,-,Love of Lesbian & Amaral,¿Qué vas a saber?,-,22,2,,,,
51,-,Martin Urrutia,rompeolas,-,2,6,,,,
52,-,Bruce Springsteen,No Surrender,-,24,3,,,,
53,down,Dani Martín,Cero,44,4,95,,,,
54,-,ABBA,Dancing Queen,-,46,12,,,,
55,-,Omar Montes,LA SEVILLANA,-,6,10,,,,
56,up,Marshmello & Manuel Turizo,El Merengue,97,2,52,,,,
57,down,Lady Gaga,Always Remember Us This Way,23,13,96,98,2019-10-13,90,2019-11-17
58,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,44,11,,,,
59,down,Christina Perri,A Thousand Years,47,17,112,,,,
60,-,Dani Martín,Dieciocho,-,60,4,,,,
61,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,61,1,,,,
62,down,Jarabe de Palo,Eso Que Tú Me Das,57,1,154,,,,
63,-,Imagine Dragons,Believer,-,16,58,,,,
64,up,Vicco,Nochentera,70,1,68,,,,
65,-,Tom Odell,Another Love,-,27,14,,,,
66,-,Saiko,BADGYAL,-,42,4,,,,
67,-,Edurne,Va por ti,-,67,1,,,,
68,down,Ana Mena,Madrid City,20,1,38,,,,
69,-,Manuel Carrasco & Camilo,Salitre,-,2,28,,,,
70,-,Keane,Somewhere Only We Know,-,62,6,,,,
71,down,Pastora Soler,30 Veces,31,31,2,,,,
72,-,Gracie Abrams,us. (feat. Taylor Swift),-,72,1,,,,
73,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,73,1,,,,
74,-,Rema & Selena Gomez,Calm Down,-,8,56,,,,
75,-,Ed Sheeran,Perfect,-,17,150,73,2019-10-06,58,2019-10-20
76,-,Alfred García,Els teus ulls,-,13,16,,,,
77,-,Doctor Prats,Caminem Lluny,-,77,2,,,,
78,-,Trueno,REAL GANGSTA LOVE,-,46,1,,,,
79,-,Sabrina Carpenter,Please Please Please,-,79,1,,,,
80,-,Joan Dausà,Crema-ho tot,-,80,1,,,,
81,down,floyymenor & Cris Mj,Gata Only,72,39,7,,,,
82,-,Taylor Swift,Shake It Off (Taylor's Version),-,33,2,,,,
83,-,MARLENA & The Tyets,estaré millor demà,-,83,1,,,,
84,-,Oasis,Wonderwall,-,53,3,,,,
85,-,Alvaro De Luna,Todo Contigo,-,2,51,,,,
86,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,86,1,,,,
87,up,Queen,Bohemian Rhapsody,88,11,48,,,,
88,-,Bustamante,El Día Que Te Vayas,-,13,5,,,,
89,-,Jamie xx & Robyn,Life,-,89,1,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,4,147,25,2019-10-06,25,2019-10-06
91,-,Marta Santos,Algo Sencillito,-,15,17,,,,
92,-,Queen,Don't Stop Me Now,-,41,30,,,,
93,-,Cocooma,Hand in Hand,-,93,1,,,,
94,-,Maná,Mi verdad (feat. Shakira),-,52,4,,,,
95,-,Ed Sheeran,Photograph,-,41,44,,,,
96,-,Sole Sole,Summer Love,-,96,1,,,,
97,-,DJ Benja,Harmony,-,97,1,,,,
98,down,Harry Styles,As It Was,40,1,100,,,,
99,-,Rafa Marco & Isabel Aaiún,Potra Salvaje (Rafa Marco – Oficial Remix),-,99,1,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,42,5,,,,
