Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó,La Fiesta,34,1,2,,,,
2,down,Vicco,Nochentera,1,1,15,,,,
3,down,Miley Cyrus,Flowers,2,1,17,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,3,2,10,,,,
5,up,Chanel & Abraham Mateo,Clavaíto,9,3,2,,,,
6,down,Aitana,Los Ángeles,4,3,6,,,,
7,up,Alvaro De Luna,Todo Contigo,10,2,7,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,8,1,7,,,,
9,down,KAROL G,TQG,6,1,11,,,,
10,down,Lola Índigo,EL TONTO,7,4,4,,,,
11,-,Colde,Don't ever say love me (feat. RM of BTS),-,11,1,,,,
12,-,Mónica Naranjo,Si Tú No Vuelves (En directo Cover Night),-,12,1,,,,
13,up,Sangiovanni & Aitana,mariposas,17,3,49,,,,
14,down,The Tyets,Coti x Coti,5,5,7,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,17,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,44,,,,
17,down,ROSALÍA,LLYLM,15,3,15,,,,
18,down,Abraham Mateo & Ana Mena,Quiero Decirte,12,1,51,,,,
19,up,Joan Dausà,Judit,22,19,2,,,,
20,up,Coldplay,A Sky Full of Stars,33,7,51,,,,
21,up,TINI,Cupido,26,15,11,,,,
22,up,Ed Sheeran,Perfect,62,17,122,73,2019-10-06,58,2019-10-20
23,down,Manuel Turizo,La Bachata,11,1,47,,,,
24,up,Bruce Springsteen,No Surrender,28,24,2,,,,
25,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,25,1,,,,
26,down,ROSALÍA,DESPECHÁ,19,1,41,,,,
27,up,Coldplay,Viva La Vida,48,8,133,,,,
28,up,Yandel & Feid,Yandel 150,41,14,16,,,,
29,down,Harry Styles,As It Was,23,1,57,,,,
30,-,Gasteiz Big Band,Life’s Incredible Again,-,30,1,,,,
31,up,Sebastián Yatra,Tacones Rojos,61,1,80,,,,
32,down,Zhang Zhe Han,Datura,18,18,2,,,,
33,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,129,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,44,4,129,25,2019-10-06,25,2019-10-06
35,down,Ed Sheeran,Eyes Closed,27,23,7,,,,
36,up,KAROL G,MIENTRAS ME CURO DEL CORA,72,11,11,,,,
37,down,Rema & Selena Gomez,Calm Down,25,8,33,,,,
38,up,Rigoberta Bandini,Ay Mamá,100,1,53,,,,
39,-,Mike Oldfield,Tubular Bells 4 Intro (Demo / 2017),-,39,1,,,,
40,-,Vicco,Todo Me Da Igual,-,40,1,,,,
41,-,Sia,Unstoppable,-,12,78,81,2019-11-10,81,2019-11-10
42,-,Tanxugueiras & Lowlight,Aire,-,42,1,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),24,1,82,,,,
44,down,Manuel Carrasco,Qué Bonito Es Querer,29,2,162,,,,
45,-,Lenier,Cómo Te Pago,-,27,5,,,,
46,-,Rauw Alejandro,Todo De Ti,-,1,65,,,,
47,-,Imagine Dragons,Believer,-,16,49,,,,
48,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,19,2,,,,
49,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,9,11,,,,
50,-,C. Tangana,Estrecho / Alvarado (feat. pablopablo),-,50,1,,,,
51,-,Amaia Montero,Te Voy a Decir una Cosa,-,27,5,,,,
52,-,Carlos Rivera,Eres Tú (Mamá),-,39,2,,,,
53,-,AC/DC,Thunderstruck,-,32,25,70,2019-11-17,63,2019-12-08
54,-,Parchís,Cumpleaños Feliz,-,2,101,,,,
55,-,RAOUL,PRISIONERO,-,55,1,,,,
56,-,Duki,aPoLLo13,-,56,1,,,,
57,-,Leo Pearson,Escape,-,57,1,,,,
58,-,Matthew Slater,Make Believe You Love Me,-,58,1,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,41,11,,,,
60,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,60,1,,,,
61,-,El Canto del Loco,Por Ti,-,61,4,,,,
62,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,22,12,,,,
63,-,Hakuna Group Music,Madre de Hakuna,-,63,1,,,,
64,-,Billie Eilish,bad guy,-,4,61,5,2019-10-06,5,2019-10-06
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,6,32,,,,
66,-,Dua Lipa,Don't Start Now,-,2,47,19,2019-11-03,3,2020-01-05
67,-,Rosa Linn,SNAP,-,6,32,,,,
68,-,Queen,Bohemian Rhapsody,-,11,42,,,,
69,-,Leiva,La Llamada,-,62,6,,,,
70,-,Adele,Easy On Me,-,3,25,,,,
71,-,"R3HAB, Inna & Sash!",Rock My Body,-,71,1,,,,
72,-,Maluma,ADMV,-,10,50,,,,
73,-,Bring Me The Horizon,LosT,-,73,1,,,,
74,-,Pablo López,Quasi,-,5,18,,,,
75,-,ABBA,Dancing Queen,-,46,9,,,,
76,-,a-ha,Take On Me,-,45,4,,,,
77,down,Jack Black,Peaches,37,10,4,,,,
78,-,Chica Sobresalto & Celia Becks,La Monogamia,-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Souvenir,-,79,1,,,,
80,down,Carla Morrison,Disfruto,64,28,32,,,,
81,down,Rema,Calm Down,74,3,35,,,,
82,-,Pastora Soler,Madre,-,52,4,,,,
83,-,Quevedo & Myke Towers,Playa Del Inglés,-,11,18,,,,
84,-,Mirela Cabero,"Parte de él (De ""La Sirenita""/Banda Sonora Original)",-,69,1,,,,
85,-,Taylor Swift,Anti-Hero,-,10,12,,,,
86,-,Michael Sembello,Maniac,-,71,3,,,,
87,down,David Bisbal,Ajedrez,63,7,12,,,,
88,down,Joan Dausà,Jo Mai Mai,47,37,2,,,,
89,-,Shara Pablos,Me Das la Vida,-,83,1,,,,
90,down,Pablo López,El Abrazo Más Grande De Todos Los Tiempos,45,19,3,,,,
91,-,India Martínez & Andy Rivera,5 SENTÍOS,-,12,13,,,,
92,-,Miguel Bosé,Si Tú No Vuelves,-,92,1,,,,
93,-,Gomez,Quédate (Quevedo and Yandel),-,93,1,,,,
94,down,Sebastián Yatra,Una Noche Sin Pensar,21,14,11,,,,
95,down,Grupo Frontera & Bad Bunny,un x100to,52,16,3,,,,
96,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,23,1,,,,
97,-,Adele,Rolling In the Deep,-,26,11,,,,
98,-,La Zarra,Évidemment,-,31,1,,,,
99,-,Chayanne,Madre Tierra (Oye),-,20,43,,,,
100,-,Antoñito Molina,Suéltate el pelo,-,41,1,,,,
