Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,30,1,2,,,,
2,up,Shakira & Fuerza Regida,El Jefe,3,2,2,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,25,2,31,,,,
4,up,Alvaro De Luna,Todo Contigo,4,2,28,,,,
5,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,1,1,21,,,,
6,-,Jung Kook & Jack Harlow,3D,-,6,1,,,,
7,down,Mikel Izal,El paraíso,6,5,12,,,,
8,down,Conchita & Alvaro Soler,Y A Ti Nadie Te Quiere,5,3,2,,,,
9,-,Ana Mena,Madrid City,-,1,1,,,,
10,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,8,14,,,,
11,down,Vicco,Nochentera,2,1,36,,,,
12,up,Manuel Turizo,La Bachata,35,1,68,,,,
13,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,13,1,,,,
14,-,Bad Bunny,UN PREVIEW,-,14,1,,,,
15,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,1,1,,,,
16,up,Loreen,Tattoo,38,3,27,,,,
17,-,Jung Kook & Jack Harlow,3D (Instrumental),-,17,1,,,,
18,-,Ana Guerra,Tiempo De Descuento,-,18,1,,,,
19,-,U2,Atomic City,-,19,1,,,,
20,up,Chayanne,Bailando Bachata,22,3,19,,,,
21,down,Myke Towers,LALA,11,4,13,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,12,11,,,,
23,down,Sebastián Yatra,Energía Bacana,20,12,3,,,,
24,-,Sergio Dalma,Sonríe porque estás en la foto,-,21,1,,,,
25,-,Viva Suecia & DJ Nano,La Voz Del Presidente (DJ Nano Remix),-,25,1,,,,
26,down,Aitana,Dararí,13,13,2,,,,
27,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),66,11,73,,,,
28,up,Chanel & Abraham Mateo,Clavaíto,63,3,23,,,,
29,down,Miley Cyrus,Flowers,10,1,38,,,,
30,-,Zhang Zhe Han,Chase,-,30,1,,,,
31,down,Coldplay,Viva La Vida,14,8,153,,,,
32,down,Quevedo & Saiko,Buenas,16,16,2,,,,
33,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,9,8,15,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),21,9,5,,,,
35,-,The Rolling Stones,Sweet Sounds Of Heaven,-,25,1,,,,
36,down,Pedro Capó,La Fiesta,31,1,23,,,,
37,-,Rozalén,Inevitable,-,37,1,,,,
38,up,Mora & Saiko,REINA,85,38,2,,,,
39,down,Shakira,Acróstico,17,1,20,,,,
40,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,65,,,,
41,-,KAROL G & Peso Pluma,QLONA,-,17,6,,,,
42,up,Dua Lipa,Dance The Night,71,8,17,,,,
43,up,KAROL G,MI EX TENÍA RAZÓN,74,15,8,,,,
44,-,Diego Torres,Mejor Que Ayer,-,44,1,,,,
45,down,Olivia Rodrigo,vampire,24,14,8,,,,
46,-,David Bisbal,"Ay, Ay, Ay",-,12,6,,,,
47,up,Jarabe de Palo,Eso Que Tú Me Das,77,1,137,,,,
48,-,Parchís,Cumpleaños Feliz,-,2,109,,,,
49,down,Sangiovanni & Aitana,mariposas,34,3,70,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),40,1,96,,,,
51,-,Tracy Chapman,Fast Car,-,31,1,,,,
52,up,Manuel Carrasco,Qué Bonito Es Querer,62,2,176,,,,
53,-,Sia,Unstoppable,-,12,93,81,2019-11-10,81,2019-11-10
54,up,Harry Styles,As It Was,90,1,78,,,,
55,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,51,23,,,,
56,-,Juanes,La Versión En Mi Cabeza,-,56,1,,,,
57,-,David Bisbal,Me Siento Vivo,-,18,1,,,,
58,-,Kylie Minogue,Padam Padam,-,14,10,,,,
59,-,Boney M.,Rasputin,-,59,1,,,,
60,down,Nathy Peluso & Tiago PZK,ELLA TIENE,27,27,3,,,,
61,down,Coldplay,A Sky Full of Stars,39,7,71,,,,
62,-,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,-,26,2,,,,
63,-,Imagine Dragons,Bones,-,34,8,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,37,25,,,,
65,down,Aitana,2 Extraños,45,45,2,,,,
66,-,Natalia Lacunza,VERDADERO,-,66,1,,,,
67,down,Aitana,LAS BABYS,7,2,17,,,,
68,-,Sofía Reyes & Becky G.,Mal de Amores,-,68,1,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,69,2,,,,
70,-,Sum 41,The Hell Song,-,70,1,,,,
71,down,Aitana & Danna Paola,AQYNE,28,28,2,,,,
72,-,Steve Aoki & Ángela Aguilar,Invítame A Un Café,-,34,4,,,,
73,-,Emilia,GTA.mp3,-,73,1,,,,
74,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,74,1,,,,
75,down,Aitana,24 Rosas,32,32,2,,,,
76,-,Morat,Nunca Volvieron,-,76,1,,,,
77,-,Obongjayar,Who Let Him In,-,77,1,,,,
78,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,78,1,,,,
79,-,Prince Royce,Me EnRD,-,50,2,,,,
80,-,"Zakes Bantwini, Kasango & Claptone",Osama (Claptone Remix Extended),-,80,1,,,,
81,-,Stay Homas & The Tyets,La Platja,-,21,14,,,,
82,-,Loquillo,El Rey (Nueva versión),-,82,1,,,,
83,-,Mainline Magic Orchestra,"BDSM (BLISS, DREAMS, SOUL, MEMORIES)",-,83,1,,,,
84,-,Gloria Trevi,Ábranse Perras (Cumbia Remix),-,84,1,,,,
85,down,Christina Perri,A Thousand Years,36,17,101,,,,
86,-,India Martínez & Andy Rivera,5 SENTÍOS,-,12,15,,,,
87,-,Xxanteria,Baixo,-,87,1,,,,
88,-,Ed Sheeran,American Town,-,88,1,,,,
89,-,Alex Guesta,My Addiction,-,89,2,,,,
