Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Ana Mena,Madrid City,4,1,9,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,9,,,,
4,-,Björk & ROSALÍA,Oral,-,4,1,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,19,1,42,79,2019-11-17,1,2020-12-13
6,-,Joan Dausà,Per Nosaltres i els de Dalt,-,1,1,,,,
7,down,Manuel Carrasco & Camilo,Salitre,2,2,3,,,,
8,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,1,29,,,,
9,-,Antoñito Molina,La Aventura,-,5,1,,,,
10,down,Chayanne,Bailando Bachata,6,3,27,,,,
11,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,11,1,,,,
12,down,Alvaro De Luna,Todo Contigo,9,2,36,,,,
13,-,Rozalén,Lo Tengo Claro,-,13,1,,,,
14,down,Dua Lipa,Houdini,8,5,3,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),12,9,13,,,,
16,down,Olivia Rodrigo,vampire,14,14,16,,,,
17,down,Robe,Nada que perder,5,5,2,,,,
18,up,Feid & Rema,BUBALU,66,12,4,,,,
19,up,Coldplay,Viva La Vida,43,8,160,,,,
20,down,Shakira,Acróstico,13,1,24,,,,
21,up,Vicco,Nochentera,24,1,44,,,,
22,-,Laura Pausini,El primer paso en la luna,-,22,2,,,,
23,-,Viva Suecia & Valeria Castro,Hablar De Nada,-,23,1,,,,
24,up,Manuel Carrasco,Qué Bonito Es Querer,55,2,181,,,,
25,down,Miley Cyrus,Flowers,18,1,46,,,,
26,down,The Beatles,Now And Then,10,2,4,,,,
27,-,Mägo de Oz,Fiesta Pagana,-,27,6,,,,
28,-,Kali Uchis,Labios Mordidos,-,28,1,,,,
29,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,8,21,,,,
30,down,Beret & Mr.Rain,SUPERHÉROES,23,4,4,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,49,2,39,,,,
32,down,Manuel Turizo,La Bachata,26,1,76,,,,
33,-,Tate McRae,greedy,-,33,1,,,,
34,-,Darell,Lollipop,-,19,6,,,,
35,-,Dani Fernández,Solo tienes que avisar,-,35,3,,,,
36,down,Abraham Mateo,Maníaca,17,15,19,,,,
37,-,Guillem Gisbert,Les dues torres,-,37,1,,,,
38,-,Abraham Mateo,Toxic Christmas,-,38,1,,,,
39,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,39,1,,,,
40,-,KAROL G & Peso Pluma,QLONA,-,17,10,,,,
41,-,Aze,Sneaky Link,-,41,1,,,,
42,-,Ed Sheeran,Photograph,-,41,40,,,,
43,-,Harry Styles,As It Was,-,1,83,,,,
44,-,Dani Martín,Cero,-,4,73,,,,
45,down,Coldplay,A Sky Full of Stars,33,7,77,,,,
46,-,Adele,Set Fire to the Rain,-,37,5,,,,
47,-,Shakira,Perro Fiel (feat. Nicky Jam),-,47,6,,,,
48,-,Bruno Mars,Marry You,-,48,5,,,,
49,-,The Cure,Friday I'm In Love,-,49,1,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,1,37,,,,
51,-,Malú & Niña Pastori,Enamorada,-,51,1,,,,
52,-,Coldplay,Hymn for the Weekend,-,41,9,,,,
53,-,Fito y Fitipaldis,Soldadito Marinero,-,53,13,,,,
54,down,Quevedo,Columbia,28,8,18,,,,
55,-,F.R. David,Words (Original Version 1982),-,55,6,,,,
56,up,KAROL G,AMARGURA,82,56,9,,,,
57,down,Abraham Mateo & Ana Mena,Quiero Decirte,46,1,69,,,,
58,-,The Weeknd,Save Your Tears,-,3,78,80,2020-03-22,1,2021-03-21
59,down,Parchís,Cumpleaños Feliz,42,2,112,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,60,1,,,,
61,down,Ozuna & David Guetta,Vocation,15,14,2,,,,
62,-,The Offspring,The Kids Aren't Alright,-,62,2,,,,
63,-,4 Non Blondes,What's Up?,-,46,8,,,,
64,-,Laura Pausini,Durar,-,24,2,,,,
65,-,Guillem Gisbert,Waltzing Matilda,-,65,1,,,,
66,-,James Arthur,Say You Won't Let Go,-,56,6,,,,
67,-,Jake Scott,Good Day,-,67,1,,,,
68,-,Kylie Minogue,Hold On To Now (Extended Mix),-,68,2,,,,
69,down,Chanel & Abraham Mateo,Clavaíto,34,3,30,,,,
70,down,Rauw Alejandro & Bizarrap,BABY HELLO,38,20,14,,,,
71,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),45,11,80,,,,
72,-,Extremoduro,La Vereda de la Puerta de Atras,-,72,1,,,,
73,-,Louane,Secret (sad orchestra),-,73,1,,,,
74,-,Taylor Swift,Lover,-,66,1,38,2019-10-06,27,2019-11-03
75,-,Midland,Frequency FM,-,75,1,,,,
76,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,76,1,,,,
77,-,Natasha Noorani & Talal Qureshi,Raazi,-,77,1,,,,
78,-,Sebastián Yatra,Energía Bacana,-,12,6,,,,
79,-,Coque Malla,No puedo vivir sin ti (Versión Ikea),-,79,1,,,,
80,-,Andy & Lucas,Tanto la Quería,-,80,1,,,,
81,-,Leire Moreno,Por si tú te acuerdas de mí,-,81,1,,,,
82,-,"El Buo, Nona Sobo & Sweetbit",Liao,-,82,1,,,,
83,down,Bad Bunny,MONACO,40,13,7,,,,
84,-,The Beatles,Hey Bulldog (2023 Mix),-,84,1,,,,
85,-,Block & Crown,Voque,-,85,1,,,,
86,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,34,76,2021-04-25,2,2021-05-02
87,down,Taylor Swift,Cruel Summer,71,3,7,,,,
88,-,Kings of Tomorrow,WHITE FLAG (feat. Alex Mills) [Michael Anthony Deluxe Mix],-,88,1,,,,
89,-,Erasure,Oh L'amour,-,50,2,,,,
90,down,Pedro Capó,La Fiesta,20,1,30,,,,
91,-,Jackie Mere,Running For My Life,-,91,1,,,,
92,-,Rema & Selena Gomez,Calm Down,-,8,54,,,,
93,-,Ana Sofi W.,Que Triste,-,93,1,,,,
94,-,Natalie Holt,Ascension,-,94,1,,,,
95,-,Vitor Bueno & Juliana Gorito,Hold Me Closer,-,95,1,,,,
96,-,Arde Bogotá,La Salvación,-,44,3,,,,
97,-,Blonde Redhead,More Coda,-,97,1,,,,
98,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,88,1,,,,
99,-,Kenny Segal,Summer Thots (Dub),-,99,1,,,,
100,-,Fabiana Palladino & Jai Paul,I Care,-,100,1,,,,
