Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,20,87,2020-08-16,73,2020-09-27
3,up,Jarabe de Palo,Eso Que Tú Me Das,7,1,31,,,,
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),6,1,7,68,2020-11-15,68,2020-11-15
5,down,Camilo,Vida de Rico,3,1,13,33,2020-10-04,19,2020-11-08
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,3,17,,,,
7,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,4,1,10,,,,
8,up,The Weeknd,Blinding Lights,11,1,56,94,2019-12-01,1,2020-03-01
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,22,,,,
10,up,Wham!,Last Christmas (Single Version),19,4,10,70,2019-12-01,2,2020-12-27
11,-,Flavio,Dejarse Llevar,-,11,1,,,,
12,up,Lady Gaga & Bradley Cooper,Shallow,17,4,59,25,2019-10-06,25,2019-10-06
13,up,Camilo & El Alfa,BEBÉ,13,13,4,46,2020-12-20,36,2021-01-03
14,up,Maluma,Hawái,15,1,21,63,2020-08-09,2,2020-09-20
15,-,Alba Reche & Cami,Que bailen,-,15,1,,,,
16,up,David Guetta & Sia,Let's Love,70,3,15,84,2020-11-22,81,2020-11-29
17,up,Sebastián Yatra & Guaynaa,Chica Ideal,46,10,7,76,2020-11-15,65,2020-11-22
18,down,David Bisbal & Aitana,Si Tú la Quieres,12,1,38,,,,
19,up,Dani Martín,Portales,50,19,6,,,,
20,up,Xoel López,"Ningún Nombre, Ningún Lugar",57,20,2,,,,
21,up,Xoel López,La Espina de la Flor en Tu Costado,68,21,2,,,,
22,-,Boza,Hecha Pa' Mi,-,13,1,88,2020-12-27,46,2021-02-07
23,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,29,23,2,,,,
24,-,El Barrio,Si No Te Hubieras Ido,-,24,1,,,,
25,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),5,5,3,,,,
26,up,Manuel Carrasco,Qué Bonito Es Querer,28,2,59,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,20,4,94,2021-01-31,47,2021-03-07
28,up,Conchita,El Viaje,93,2,5,,,,
29,up,BTS,Dynamite,39,3,18,96,2020-08-23,2,2020-08-30
30,up,Carlos Rivera & Maluma,100 Años,30,11,5,,,,
31,-,LadBaby,Don't Stop Me Eatin',-,31,1,,,,
32,up,The Weeknd,In Your Eyes,38,12,24,41,2020-03-22,12,2020-03-29
33,down,Taylor Swift,willow,25,25,2,73,2020-12-13,2,2020-12-20
34,up,Rauw Alejandro & Camilo,Tattoo (Remix),92,5,24,66,2020-07-26,14,2020-08-09
35,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,35,1,,,,
36,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,36,1,,,,
37,-,El Barrio,Le Llaman Amor,-,37,1,,,,
38,-,El Barrio,Cádiz,-,38,1,,,,
39,up,Billie Eilish,bad guy,62,4,48,5,2019-10-06,5,2019-10-06
40,down,Michael Bublé,Santa Claus Is Coming To Town,22,19,4,,,,
41,-,El Barrio,Maestro Eloy,-,41,1,,,,
42,-,Galvan Real,Amigos,-,20,1,,,,
43,-,Rosario,Te Lo Digo Todo Y No Te Digo Na,-,43,1,,,,
44,up,Camilo,Favorito,45,6,35,32,2020-04-19,18,2020-04-26
45,-,Pablo Alborán,Si Hubieras Querido,-,3,6,,,,
46,-,Marta Sánchez,Brillar (Jerry Ropero Remix),-,46,1,,,,
47,-,Imagine Dragons,Believer,-,16,10,,,,
48,down,Britney Spears & Backstreet Boys,Matches,14,14,2,,,,
49,-,Taylor Swift,willow (lonely witch version),-,49,1,,,,
50,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,50,1,99,2021-01-31,73,2021-03-07
51,down,Pablo Alborán,La fiesta,34,34,2,,,,
52,up,Lewis Capaldi,Before You Go,89,7,33,45,2019-11-24,10,2020-08-30
53,-,India Martínez & Marc Anthony,Convénceme,-,4,11,,,,
54,down,Maroon 5,Memories,36,2,59,36,2019-10-06,2,2019-11-17
55,-,Abraham Mateo,Aunque Estés Con Él,-,55,1,,,,
56,-,Belén Aguilera & Lola Índigo,La Tirita,-,32,3,,,,
57,-,Billie Eilish,Therefore I Am,-,11,5,97,2020-11-15,4,2020-11-22
58,-,Michael Bublé,Holly Jolly Christmas,-,16,3,,,,
59,down,Jarabe de Palo,Misteriosamente Hoy,41,41,2,,,,
60,-,Coldplay,Viva La Vida,-,6,43,,,,
61,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,6,4,6,2020-12-06,6,2020-12-06
62,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,6,2,,,,
63,down,KAROL G,BICHOTA,21,15,8,95,2020-11-01,4,2021-01-03
64,-,Pablo López,La niña de la linterna,-,64,1,,,,
65,-,Dua Lipa,Levitating,-,33,2,74,2020-04-05,74,2020-04-05
66,-,TWICE,CRY FOR ME,-,66,1,,,,
67,-,Manu Tenorio,"Alegría, Alegría",-,67,1,,,,
68,-,Nil Moliner,Mi Religión,-,36,9,,,,
69,down,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),24,24,2,,,,
70,-,Sia,Snowman,-,11,1,57,2020-12-20,11,2020-12-27
71,-,Blaumut,Cel Estranger,-,71,1,,,,
72,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,1,,,,
73,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,75,10,57,,,,
74,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,74,1,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),90,26,9,99,2020-07-26,16,2020-09-20
76,-,Lady Gaga,Always Remember Us This Way,-,13,22,98,2019-10-13,90,2019-11-17
77,-,Dua Lipa,Physical,-,7,42,48,2020-02-02,15,2020-04-12
78,down,Edurne,Siempre Es Navidad Junto a Ti,76,27,2,,,,
79,-,Iván Ferreiro,Turnedo,-,62,1,,,,
80,-,La Oreja de Van Gogh,Durante una Mirada,-,28,6,,,,
81,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,81,1,,,,
82,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,16,4,31,2019-12-08,26,2020-12-27
83,-,Mariah Carey,Santa Claus Is Comin' to Town,-,31,2,,,,
84,down,Tones and I,Dance Monkey,54,1,56,6,2019-10-06,1,2019-11-10
85,-,Boney M.,Feliz Navidad,-,22,4,,,,
86,-,Alice Wonder,Bajo La Piel,-,86,1,,,,
87,down,Kylie Minogue,Magic,79,23,10,,,,
88,-,Ed Sheeran,Perfect,-,17,47,73,2019-10-06,58,2019-10-20
89,-,KAROL G & Nicki Minaj,Tusa,-,1,50,29,2019-11-17,5,2020-02-02
90,-,La Bien Querida,Soy Rebelde,-,66,1,,,,
91,down,Parchís,Cumpleaños Feliz,48,2,37,,,,
92,-,Michael Bublé,Christmas (Baby Please Come Home),-,41,2,,,,
93,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,13,17,,,,
94,-,Rosana,En navidad (Villancico),-,41,3,,,,
95,-,Taburete,Venado Tuerto,-,95,1,,,,
96,-,Alphaville,Forever Young,-,37,4,,,,
97,-,Pablo López,ImaginaTú,-,97,1,,,,
98,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,8,10,89,2020-07-19,12,2020-08-16
99,-,Nea,Some Say,-,20,13,84,2020-03-01,84,2020-03-01
100,-,C. Tangana,Demasiadas Mujeres,-,9,9,,,,
