Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Ana Mena,Madrid City,2,1,10,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,43,79,2019-11-17,1,2020-12-13
4,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,10,,,,
5,up,Antoñito Molina,La Aventura,9,5,2,,,,
6,-,Chenoa,Bailar Contigo,-,6,1,,,,
7,up,Chayanne,Bailando Bachata,10,3,28,,,,
8,down,Manuel Carrasco & Camilo,Salitre,7,2,4,,,,
9,up,Miley Cyrus,Flowers,25,1,47,,,,
10,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,10,1,,,,
11,-,Estopa,El Día Que Tú Te Marches,-,5,1,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),15,9,14,,,,
13,-,Taylor Swift,You’re Losing Me (From The Vault),-,13,1,,,,
14,-,Wham!,Last Christmas (Single Version),-,4,24,70,2019-12-01,2,2020-12-27
15,up,Feid & Rema,BUBALU,18,12,5,,,,
16,up,Coldplay,A Sky Full of Stars,45,7,78,,,,
17,up,Manuel Carrasco,Qué Bonito Es Querer,24,2,182,,,,
18,-,Sangiovanni & Aitana,mariposas,-,3,74,,,,
19,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,8,1,30,,,,
20,-,The Pogues,Fairytale of New York,-,20,3,,,,
21,-,Sergio Dalma,Sonríe porque estás en la foto,-,21,3,,,,
22,down,Joan Dausà,Per Nosaltres i els de Dalt,6,1,2,,,,
23,-,Beyoncé,MY HOUSE,-,23,1,,,,
24,down,Rozalén,Lo Tengo Claro,13,13,2,,,,
25,up,Chanel & Abraham Mateo,Clavaíto,69,3,31,,,,
26,down,Viva Suecia & Valeria Castro,Hablar De Nada,23,23,2,,,,
27,up,Quevedo,Columbia,54,8,19,,,,
28,down,Alvaro De Luna,Todo Contigo,12,2,37,,,,
29,-,DINO,Wait,-,29,1,,,,
30,up,Beret & Mr.Rain,SUPERHÉROES,30,4,5,,,,
31,-,ATEEZ,Crazy Form,-,31,1,,,,
32,-,Nil Moliner,Libertad,-,7,56,,,,
33,down,Coldplay,Viva La Vida,19,6,161,,,,
34,down,Vicco,Nochentera,21,1,45,,,,
35,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),71,11,81,,,,
36,down,Dua Lipa,Houdini,14,5,4,,,,
37,-,Lana Del Rey,"Take Me Home, Country Roads",-,37,1,,,,
38,-,DELLAFUENTE & Morad,Manos Rotas,-,19,1,,,,
39,up,Bad Bunny,MONACO,83,13,8,,,,
40,-,Conchita Velasco,Chica Ye Ye,-,40,1,,,,
41,-,Amaral,"Marta, Sebas, Guille y los Demás",-,41,7,,,,
42,-,María Jiménez,Se Acabó,-,6,7,,,,
43,-,Samantha,Agua Marina,-,43,1,,,,
44,-,Sia,Unstoppable,-,12,99,81,2019-11-10,81,2019-11-10
45,-,Ana Belén & David San Jose,Cuentame,-,45,1,,,,
46,-,Alba Reche & Girl Ultra,La Dosis,-,46,1,,,,
47,-,Chanel,Un Año Más,-,22,1,,,,
48,-,Loreen,Tattoo,-,3,34,,,,
49,-,Mireya Bravo,Diez Mil Motivos,-,49,1,,,,
50,up,Pedro Capó,La Fiesta,90,1,31,,,,
51,-,Bruce Dickinson,Afterglow of Ragnarok,-,51,1,,,,
52,-,Celtas Cortos,Retales de una vida,-,52,1,,,,
53,-,Salvador Sobral,Amar Pelos Dois,-,53,2,,,,
54,down,Björk & ROSALÍA,Oral,4,4,2,,,,
55,down,Abraham Mateo,Maníaca,36,15,20,,,,
56,-,Vanesa Martín,He sido,-,17,8,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,16,,,,
58,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,58,1,,,,
59,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,24,3,,,,
60,-,JUGUETES FAMOSA,Villancico Las Muñecas de Famosa,-,60,1,,,,
61,-,Sia,Gimme Love,-,47,3,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,37,29,,,,
63,-,Dua Lipa,Dance The Night,-,8,22,,,,
64,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,29,8,22,,,,
65,-,Hoobastank,The Reason,-,65,4,,,,
66,-,El Último de la Fila,Aviones plateados (Versión 2023),-,66,1,,,,
67,-,Loreen,Is It Love,-,15,4,,,,
68,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,68,1,,,,
69,-,Iñigo Quintero,Lo Que Queda de Mí,-,48,1,,,,
70,down,Olivia Rodrigo,vampire,16,14,17,,,,
71,-,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,-,8,19,,,,
72,-,Survivor,Eye of the Tiger,-,28,24,,,,
73,-,Sergio Dalma,Ven,-,73,1,,,,
74,-,Antonio José,La Noche Perfecta,-,24,12,,,,
75,-,El Arrebato,Nuestro Amor,-,75,2,,,,
76,-,Sergio Dalma,Una estrella en mi jardín,-,76,1,,,,
77,-,AC/DC,Thunderstruck,-,32,27,70,2019-11-17,63,2019-12-08
78,-,АИГЕЛ,Пыяла,-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,13,76,98,2019-10-13,90,2019-11-17
80,-,La Mode,En Cualquier Fiesta,-,80,1,,,,
81,-,Soyou,I Miss You,-,81,1,,,,
82,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,140,,,,
83,-,Melendi & India Martínez,Con Solo una Sonrisa,-,15,3,,,,
84,-,Kenya Grace,Strangers,-,20,1,,,,
85,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,85,1,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,49,2,,,,
87,-,Nelly Swing,Como el perro bebe agua,-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,26,13,,,,
89,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,13,31,2019-12-08,26,2020-12-27
90,-,Kroon,Vivimos y Morí,-,90,1,,,,
91,-,Mora & Saiko,REINA,-,38,5,,,,
92,-,Ray Bull,The New Thing Dies,-,29,1,,,,
93,-,Cybersonik,Technarchy,-,93,1,,,,
94,-,Creeds,Push Up,-,66,4,,,,
95,-,Stan Christ,Trepidation,-,95,1,,,,
96,-,Ed Sheeran,Perfect,-,17,138,73,2019-10-06,58,2019-10-20
97,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,97,1,,,,
98,-,Soner Avcu,Yeniden,-,98,1,,,,
99,-,O.WHEN,Stay With Me,-,99,1,,,,
100,-,Oliver Heldens & 韋禮安,Out of Love,-,100,1,,,,
