Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,26,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,2,21,,,,
3,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,11,,,,
4,up,Myke Towers,LALA,7,4,3,,,,
5,up,Jung Kook & Latto,Seven,8,5,2,,,,
6,down,Aitana,LAS BABYS,4,2,7,,,,
7,-,Jung Kook & Latto,Seven (Summer Mix),-,7,1,,,,
8,up,Jung Kook & Latto,Seven,17,8,2,,,,
9,down,Miley Cyrus,Flowers,6,1,28,,,,
10,-,Jung Kook & Latto,Seven (Band Ver.),-,10,1,,,,
11,up,Loreen,Tattoo,12,3,17,,,,
12,up,Alvaro De Luna,Todo Contigo,15,2,18,,,,
13,down,Shakira,Acróstico,10,1,10,,,,
14,down,Chanel & Abraham Mateo,Clavaíto,5,3,13,,,,
15,down,Pedro Capó,La Fiesta,14,1,13,,,,
16,down,Shakira & Manuel Turizo,Copa Vacía,11,4,4,,,,
17,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,17,1,,,,
18,up,Manuel Carrasco & Morat,Hasta Por La Mañana,32,18,2,,,,
19,up,Lola Índigo,EL TONTO,20,4,15,,,,
20,up,KAROL G,S91,27,20,2,,,,
21,-,Coldplay,Viva La Vida,-,6,143,,,,
22,down,Quevedo,Columbia,9,8,3,,,,
23,up,Dua Lipa,Dance The Night,44,8,7,,,,
24,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,24,1,,,,
25,down,Maluma,COCO LOCO,13,10,7,,,,
26,up,Jung Kook & Latto,Seven (Instrumental),36,26,2,,,,
27,down,Chayanne,Bailando Bachata,19,3,9,,,,
28,-,JUNG KOOK & Latto,Seven (Festival Mix),-,28,1,,,,
29,up,Lewis Capaldi,Someone You Loved,38,5,89,4,2019-10-06,4,2019-10-06
30,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,30,1,,,,
31,down,Abraham Mateo,Maníaca,26,15,6,,,,
32,down,Jain,Makeba,18,11,7,,,,
33,down,ROSALÍA & Rauw Alejandro,BESO,30,1,18,,,,
34,-,JUNG KOOK & Latto,Seven (Island Mix),-,34,1,,,,
35,up,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),95,20,10,,,,
36,down,Harry Styles,As It Was,16,1,68,,,,
37,-,Lady Gaga,Always Remember Us This Way,-,13,63,98,2019-10-13,90,2019-11-17
38,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,42,8,4,,,,
39,up,Vanesa Martín,He sido,41,17,4,,,,
40,up,Stay Homas & The Tyets,La Platja,47,21,5,,,,
41,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,41,1,,,,
42,up,Calvin Harris & Ellie Goulding,Miracle,85,17,16,,,,
43,-,Natalia Jiménez,Creo en Mi,-,43,4,,,,
44,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,28,,,,
45,up,Sangiovanni & Aitana,mariposas,68,3,60,,,,
46,down,Rema & Selena Gomez,Calm Down,21,8,44,,,,
47,-,Antonio José,La Noche Perfecta,-,24,6,,,,
48,down,Troye Sivan,Rush,31,31,2,,,,
49,down,Agoney,Intacto,22,22,2,,,,
50,down,Vicco & Lali,Nochentera - Remix,37,37,2,,,,
51,down,Manuel Carrasco,Qué Bonito Es Querer,34,2,171,,,,
52,up,Rauw Alejandro & Bizarrap,BABY HELLO,54,20,5,,,,
53,up,Harry Styles,Sign of the Times,70,43,19,,,,
54,down,Mikel Izal,El paraíso,28,5,2,,,,
55,-,Aqua,Barbie Girl,-,35,1,,,,
56,down,Manuel Turizo,La Bachata,43,1,58,,,,
57,-,Alba Reche & Ginebras,santos inocentes,-,57,1,,,,
58,up,Olivia Rodrigo,vampire,96,14,3,,,,
59,-,Dani Martín,Cero,-,4,66,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,41,14,,,,
61,-,Sia,Unstoppable,-,12,86,81,2019-11-10,81,2019-11-10
62,-,Lady Gaga & Bradley Cooper,Shallow,-,4,132,25,2019-10-06,25,2019-10-06
63,-,MAMAMOO+,Save Me,-,63,1,,,,
64,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,55,,,,
65,-,Eagles,Hotel California,-,65,2,,,,
66,down,KAROL G,TQG,49,1,22,,,,
67,down,Aitana,Los Ángeles,29,3,17,,,,
68,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,51,8,6,,,,
69,-,ZAYN,Love Like This,-,69,1,,,,
70,down,The Tyets,Coti x Coti,24,5,18,,,,
71,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,19,12,,,,
72,-,Pablo Alborán,"Somos dos (De ""Elemental"")",-,49,2,,,,
73,-,Joan Dausà,Jo Mai Mai,-,37,4,,,,
74,-,Amaral,El Universo Sobre Mi,-,74,1,,,,
75,up,Unknown,What Was I Made For?,79,3,2,,,,
76,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,24,2,,,,
77,down,Coldplay,A Sky Full of Stars,23,7,61,,,,
78,-,LP,Lost on You,-,25,20,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,54,8,,,,
80,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,80,1,,,,
81,-,Ed Sheeran,Shape of You,-,43,21,94,2020-01-05,94,2020-01-05
82,-,何龍雨,曲中人,-,82,1,,,,
83,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,17,130,73,2019-10-06,58,2019-10-20
85,-,Christina Aguilera,La Reina,-,61,2,,,,
86,-,One Direction,What Makes You Beautiful,-,79,1,,,,
87,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,64,,,,
88,-,Dani Fernández,Solo tienes que avisar,-,35,1,,,,
89,down,Sebastián Yatra,Tacones Rojos,53,1,90,,,,
90,down,The Weeknd,Blinding Lights,67,1,146,94,2019-12-01,1,2020-03-01
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,10,,,,
92,-,Young Miko,wiggy,-,92,1,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,37,23,,,,
94,-,Gala,Freed from Desire,-,27,11,,,,
95,-,Iron Maiden,Caught Somewhere In Time,-,95,1,,,,
96,down,Peggy Gou,(It Goes Like) Nanana (Edit),61,12,4,,,,
97,-,Lewis Capaldi,Before You Go,-,7,47,45,2019-11-24,10,2020-08-30
98,-,GIULIA BE,2 PALABRAS,-,98,1,,,,
99,-,Harry Styles,Watermelon Sugar,-,12,49,85,2019-11-17,2,2020-08-23
100,-,Antony & The Johnsons,Hope There's Someone,-,74,2,,,,
