Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chanel,SloMo (Eurovision's Dancebreak Edit),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,8,,,,
3,up,Sebastián Yatra,Tacones Rojos,5,1,31,,,,
4,up,wrs,Llámame,8,4,3,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,12,,,,
6,up,Aitana & Nicki Nicole,Formentera,11,2,25,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,1,5,,,,
8,down,Chanel,SloMo,3,3,14,,,,
9,down,KAROL G,PROVENZA,6,4,5,,,,
10,-,Manuel Carrasco,Hay Que Vivir El Momento,-,9,1,,,,
11,down,Ana Mena,Música Ligera,9,1,26,,,,
12,up,zzoilo & Aitana,Mon Amour (Remix),14,1,40,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,41,,,,
14,up,Beret,El día menos pensado,19,14,8,,,,
15,down,Rigoberta Bandini,Ay Mamá,13,1,22,,,,
16,down,wrs,Llámame (Eurovision Version),12,12,3,,,,
17,up,Kikimoteleba & Rvfv,Tigini (Remix),42,17,2,,,,
18,-,GOT7,NANANA,-,18,1,,,,
19,up,Dani Fernández,Dile a los demás,28,15,13,,,,
20,-,Vanesa Martín & Jesse & Joy,Si pudiera,-,20,1,,,,
21,-,Christina Perri,A Thousand Years,-,17,59,,,,
22,up,Camilo,Pegao,24,9,2,,,,
23,down,Camilo & Evaluna Montaner,Índigo,20,2,32,,,,
24,up,Wolfgang Tillmans,Insanely Alive,31,24,2,,,,
25,up,Manuel Carrasco,Qué Bonito Es Querer,49,2,123,,,,
26,-,Conchita,El Viaje,-,2,50,,,,
27,-,Robe,Ininteligible,-,27,1,,,,
28,-,Alba Reche,esa también fui yo (quiero acordarme),-,28,1,,,,
29,up,Farruko,Pepas,91,3,41,,,,
30,up,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),72,9,5,,,,
31,-,Bad Gyal,La Prendo,-,31,1,,,,
32,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,1,,,,
33,-,Ava Max,Maybe You’re The Problem,-,33,2,,,,
34,down,Jarabe de Palo,Eso Que Tú Me Das,33,1,101,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,16,6,40,,,,
36,-,Rozalén,Agarrarte a la Vida,-,36,1,,,,
37,down,Sam Ryder,SPACE MAN,15,7,3,,,,
38,-,Carla Morrison,Disfruto (Audioiko Remix),-,38,4,,,,
39,-,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),-,39,1,,,,
40,up,C. Tangana & Nathy Peluso,Ateo,99,3,30,,,,
41,up,Lauren Spencer-Smith,Fingers Crossed,93,41,3,,,,
42,up,Sia,Unstoppable,95,12,40,81,2019-11-10,81,2019-11-10
43,-,Sofia Ellar,Canción de Radio,-,43,1,,,,
44,up,Lola Índigo,Toy Story,48,23,6,,,,
45,-,Kany García & Alejandro Sanz,Muero,-,45,2,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,32,3,,,,
47,down,Manuel Carrasco,FUE,34,3,15,,,,
48,-,Los Ronaldos,No Puedo Vivir Sin Ti,-,47,12,,,,
49,up,Becky G. & KAROL G,MAMIII,50,8,15,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,6,38,,,,
51,down,Ed Sheeran,Shivers,23,6,37,,,,
52,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,1,,,,
53,up,Abraham Mateo & Ana Mena,Quiero Decirte,76,1,3,,,,
54,-,Moderatto & Aitana,Sálvame,-,54,1,,,,
55,-,Antonio Orozco & Sebastián Yatra,Entre Sobras Y Sobras Me Faltas,-,38,2,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,37,11,,,,
57,down,Roi Méndez,Asfalto y gasolina,22,22,2,,,,
58,-,Joan Dausà,Queda't Així,-,58,1,,,,
59,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,69,10,95,,,,
60,up,Vangelis,Conquest of Paradise,100,60,2,,,,
61,-,Depeche Mode,Enjoy the Silence,-,45,1,,,,
62,up,Rauw Alejandro,Todo De Ti,88,1,50,,,,
63,-,Varry Brava,Raffaella,-,10,7,,,,
64,-,Real Madrid,Y Nada Más (aka 'Hala Madrid... Y Nada Más') [feat. RedOne & Plácido Domingo],-,37,1,,,,
65,-,Bosco Puig,A la orilla del Po,-,65,1,,,,
66,down,Ed Sheeran,Perfect,56,17,98,73,2019-10-06,58,2019-10-20
67,-,Danny Ocean,Fuera del mercado,-,17,6,,,,
68,-,Guitarricadelafuente,A Mi Manera,-,15,3,,,,
69,down,Aitana,En El Coche,26,5,7,,,,
70,-,Fool's Garden,Lemon Tree,-,44,2,,,,
71,-,Depeche Mode,Personal Jesus,-,71,1,,,,
72,-,Bruno Mars,Marry You,-,48,2,,,,
73,-,Lori Meyers,Emborracharme,-,51,4,,,,
74,down,Cornelia Jakobs,Hold Me Closer,10,2,5,,,,
75,down,Morat & Duki,París,29,29,2,,,,
76,-,Pink Floyd,Wish You Were Here,-,55,1,,,,
77,down,Purple Disco Machine & Sophie and the Giants,In The Dark,62,62,4,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,55,6,,,,
79,-,Lizzo,About Damn Time,-,45,1,,,,
80,-,Justin Quiles,Colorín Colorado,-,59,3,,,,
81,-,Rayden & Alvaro De Luna,En el cielo de la boca,-,81,1,,,,
82,-,Bad Bunny,Tití Me Preguntó,-,10,1,,,,
83,-,Alvaro De Luna,Levantaremos al sol,-,58,4,,,,
84,up,Chayanne,Madre Tierra (Oye),97,20,29,,,,
85,-,Home Free,Sea Shanty Medley,-,79,2,,,,
86,-,SEVENTEEN,HOT,-,86,1,,,,
87,down,Gayle,abcdefu,63,13,14,,,,
88,-,Harry Styles,Sign of the Times,-,43,8,,,,
89,-,Angeli,Carros de fuego (Carrozas de fuego),-,89,1,,,,
90,-,Manuel Turizo,La Bachata,-,1,1,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,42,,,,
92,down,Imagine Dragons,Believer,82,16,40,,,,
93,-,ROSALÍA,SAOKO,-,12,8,,,,
94,-,Dani Martín,Cero,-,4,30,,,,
95,-,OneRepublic,I Ain't Worried,-,12,1,,,,
96,-,Queen,We Are the Champions,-,46,3,,,,
97,-,Marta Santos,Las Cosas Pequeñitas,-,42,2,,,,
98,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,61,1,,,,
99,-,Glass Animals,Heat Waves,-,14,14,75,2021-02-28,71,2021-03-07
100,-,Funambulista,Familia,-,36,1,,,,
