Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,64,94,2019-12-01,1,2020-03-01
2,up,Camilo,Vida de Rico,2,1,21,33,2020-10-04,19,2020-11-08
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,28,87,2020-08-16,73,2020-09-27
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,4,2,72,2021-03-07,18,2021-05-16
5,up,Jarabe de Palo,Eso Que Tú Me Das,9,1,39,,,,
6,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,15,68,2020-11-15,68,2020-11-15
7,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,6,1,18,,,,
8,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,3,25,,,,
9,down,Duomo,Wildest Dreams,1,1,3,,,,
10,up,"Omar Montes, Ana Mena & Maffio",Solo,19,3,3,,,,
11,up,David Bisbal & Aitana,Si Tú la Quieres,31,1,46,,,,
12,down,Olivia Rodrigo,drivers license,11,3,6,1,2021-01-17,1,2021-01-17
13,-,Blas Cantó,Voy a quedarme,-,13,1,,,,
14,up,Manuel Carrasco,Qué Bonito Es Querer,20,2,67,,,,
15,up,The Weeknd,Save Your Tears,28,3,8,80,2020-03-22,1,2021-03-21
16,up,Tolan Shaw,Gold,55,16,3,,,,
17,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,10,65,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,4,9,,,,
19,up,Mikel Erentxun,Intacto (feat. Quique González),33,19,2,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,30,,,,
21,down,The Weeknd,In Your Eyes,18,12,32,41,2020-03-22,12,2020-03-29
22,down,Conchita,El Viaje,17,2,12,,,,
23,down,Lady Gaga & Bradley Cooper,Shallow,22,4,67,25,2019-10-06,25,2019-10-06
24,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,21,7,69,2021-01-03,62,2021-01-24
25,down,David Guetta & Sia,Let's Love,23,3,23,84,2020-11-22,81,2020-11-29
26,up,Coldplay,Viva La Vida,89,8,50,,,,
27,down,Sia,Floating Through Space,26,26,2,,,,
28,up,Lewis Capaldi,Someone You Loved,77,5,48,4,2019-10-06,4,2019-10-06
29,up,CNCO,Dejaría Todo,42,29,2,,,,
30,down,KAROL G,BICHOTA,15,15,15,95,2020-11-01,4,2021-01-03
31,down,Fangoria,Dramas y Comedias,10,10,8,,,,
32,up,Maroon 5,Memories,60,2,67,36,2019-10-06,2,2019-11-17
33,down,Louis Tomlinson,Defenceless,12,12,2,,,,
34,up,Maluma,Hawái,35,1,29,63,2020-08-09,2,2020-09-20
35,up,KAROL G & Nicki Minaj,Tusa,37,1,53,29,2019-11-17,5,2020-02-02
36,up,Imagine Dragons,Believer,39,16,17,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,37,2,,,,
38,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),83,5,7,,,,
39,-,Maluma,ADMV,-,10,30,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),54,26,15,99,2020-07-26,16,2020-09-20
41,-,Blas Cantó,Memoria,-,41,1,,,,
42,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,21,1,,,,
43,-,Ed Sheeran,Perfect,-,17,52,73,2019-10-06,58,2019-10-20
44,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,44,1,,,,
45,up,Fred De Palma & Ana Mena,Se iluminaba,95,3,60,,,,
46,-,Jason Derulo,Take You Dancing,-,22,8,71,2020-08-23,16,2021-01-17
47,-,Başak Gümülcinelioğlu,Sen Çal Kapımı,-,47,1,,,,
48,-,Solomon Burke,Cry to Me,-,10,1,,,,
49,down,Maluma,Agua de Jamaica,14,14,2,,,,
50,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,20,14,2020-08-02,10,2020-08-23
51,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,5,30,66,2020-07-26,14,2020-08-09
52,-,Billie Eilish,everything i wanted,-,10,35,53,2019-11-17,3,2019-11-24
53,down,Nil Moliner,Mi Religión,47,36,16,,,,
54,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,11,23,,,,
55,-,Sia,1+1,-,29,1,,,,
56,down,Natalia,"Qué Fuerte, Tía",30,30,2,,,,
57,-,The Weeknd,Can't Feel My Face,-,57,1,,,,
58,down,Taburete,Mamá,29,29,2,,,,
59,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,40,1,100,2021-02-21,25,2021-03-07
60,-,Alvaro De Luna,Juramento eterno de sal,-,2,8,,,,
61,-,Macaco & Rozalén,La Distancia (Un Nuevo Significado),-,61,1,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,62,1,,,,
63,down,Sebastián Yatra,Adiós,32,32,2,,,,
64,down,"Yotuel, Omar Montes & Beatriz Luengo",Rebelde,21,8,6,,,,
65,down,Parchís,Cumpleaños Feliz,46,2,43,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,44,6,87,2019-10-20,28,2019-12-08
67,-,Dua Lipa,We're Good,-,52,1,25,2021-02-21,11,2021-04-25
68,-,Nathy Peluso,DELITO,-,28,2,,,,
69,down,Harry Styles,Watermelon Sugar,44,12,32,85,2019-11-17,2,2020-08-23
70,-,Sech,911,-,70,1,63,2021-03-21,27,2021-04-04
71,up,Ed Sheeran,Photograph,90,41,17,,,,
72,-,Evaluna Montaner,Uno Más Uno,-,72,1,,,,
73,down,Ed Sheeran,Afterglow,24,8,8,18,2021-01-03,18,2021-01-03
74,-,John Legend,All of Me,-,38,9,,,,
75,down,Sam Smith,Diamonds,72,26,10,51,2020-09-27,18,2020-11-15
76,-,Dire Straits,Money For Nothing (Edit),-,76,2,,,,
77,down,Sam Fischer & Demi Lovato,What Other People Say,25,25,2,,,,
78,up,Christina Perri,A Thousand Years,79,17,24,,,,
79,-,Rayden,La mujer cactus y el hombre globo,-,79,1,,,,
80,-,Ed Sheeran,Shape of You,-,43,7,94,2020-01-05,94,2020-01-05
81,-,Taylor Swift,Love Story (Taylor's Version),-,29,1,18,2021-02-21,18,2021-02-21
82,-,Ludovico Einaudi,Una Mattina,-,75,1,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,41,3,40,2019-10-06,40,2019-10-06
84,down,Frank Sinatra,My Way (Remastered 2008),73,53,8,,,,
85,-,The Weeknd,Earned It,-,81,3,,,,
86,up,Los Manolos,Amigos para Siempre,86,36,6,,,,
87,-,Ben E. King,Stand By Me,-,74,1,,,,
88,-,Manuel Carrasco,No Dejes de Soñar,-,21,22,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,1,,,,
90,-,Billie Eilish,bad guy,-,4,52,5,2019-10-06,5,2019-10-06
91,-,Celia Cruz,La Vida Es Un Carnaval,-,59,1,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,83,1,96,2021-04-11,41,2021-05-16
93,-,"KAROL G, Anuel AA & J Balvin",Location,-,14,1,50,2021-02-21,50,2021-02-21
94,-,Camilo,Favorito,-,6,40,32,2020-04-19,18,2020-04-26
95,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,8,,,,
96,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,26,3,21,2021-02-07,21,2021-02-07
97,-,R.E.M.,Everybody Hurts,-,97,1,,,,
98,-,Bad Bunny & Jhay Cortez,Dakiti,-,8,11,3,2020-11-08,1,2020-11-15
99,-,Carla Morrison,Disfruto,-,28,4,,,,
100,down,Rigoberta Bandini,In Spain We Call It Soledad,59,7,5,,,,
