Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,18,87,2020-08-16,73,2020-09-27
2,up,Mariah Carey,All I Want For Christmas Is You,9,1,14,79,2019-11-17,1,2020-12-13
3,-,Britney Spears,Swimming In The Stars,-,3,1,,,,
4,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,5,68,2020-11-15,68,2020-11-15
5,up,The Weeknd,Blinding Lights,12,1,54,94,2019-12-01,1,2020-03-01
6,down,Camilo,Vida de Rico,1,1,11,33,2020-10-04,19,2020-11-08
7,-,Julia Medina & Cepeda,No Hablan Más De Ti,-,7,1,,,,
8,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,1,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,20,,,,
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,7,3,15,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,6,2,6,2020-12-06,6,2020-12-06
12,down,Jarabe de Palo,Eso Que Tú Me Das,5,1,29,,,,
13,down,Carlos Rivera & Maluma,100 Años,11,11,3,,,,
14,up,Sebastián Yatra & Guaynaa,Chica Ideal,33,10,5,76,2020-11-15,65,2020-11-22
15,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,28,1,8,,,,
16,-,Raphael,"Contigo Todo El Año Es Navidad (feat. Antonio José, Ana Guerra, Miriam Rodríguez, Bely Basarte, Cepeda & María Parrado)",-,16,1,,,,
17,up,The Weeknd,In Your Eyes,48,12,22,41,2020-03-22,12,2020-03-29
18,down,Lady Gaga & Bradley Cooper,Shallow,15,4,57,25,2019-10-06,25,2019-10-06
19,up,David Guetta & Sia,Let's Love,41,3,13,84,2020-11-22,81,2020-11-29
20,-,Natalia Lacunza,Nuestro Nombre,-,20,1,,,,
21,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,18,1,,,,
22,up,Camilo & El Alfa,BEBÉ,57,13,2,46,2020-12-20,36,2021-01-03
23,down,KAROL G,BICHOTA,21,15,6,95,2020-11-01,4,2021-01-03
24,-,Alizzz & Amaia,El Encuentro,-,14,3,,,,
25,down,Maluma,Hawái,16,1,19,63,2020-08-09,2,2020-09-20
26,up,David Bisbal & Aitana,Si Tú la Quieres,40,1,36,,,,
27,-,Estopa & Amaral,Despertar,-,26,1,,,,
28,-,Lemot,Grita,-,28,1,,,,
29,-,X Ambassadors,BOOM,-,2,10,,,,
30,-,Antonio José,Cuando Te Vuelva A Ver,-,30,1,,,,
31,down,Manuel Carrasco,Qué Bonito Es Querer,24,2,57,,,,
32,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,32,1,62,2020-12-13,62,2020-12-13
33,-,Dua Lipa,Levitating,-,33,1,74,2020-04-05,74,2020-04-05
34,-,María Aguado,Debajo de la Piel,-,34,1,,,,
35,-,El Barrio,Mujer,-,35,1,,,,
36,down,Kylie Minogue,Magic,23,23,8,,,,
37,up,Rozalén,Vivir (with Estopa),89,6,31,,,,
38,-,Julito Segura,Empecé,-,38,1,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),60,26,7,99,2020-07-26,16,2020-09-20
40,up,Maroon 5,Memories,58,2,57,36,2019-10-06,2,2019-11-17
41,down,Belén Aguilera & Lola Índigo,La Tirita,32,32,2,,,,
42,-,Imagine Dragons,Believer,-,16,9,,,,
43,up,Miley Cyrus,Track Three,68,43,2,,,,
44,down,BTS,Dynamite,18,3,16,96,2020-08-23,2,2020-08-30
45,-,Shawn Mendes,Teach Me How To Love,-,45,1,,,,
46,-,Piso 21 & Maluma,Más de la Una,-,46,1,,,,
47,up,Harry Styles,Watermelon Sugar,49,12,24,85,2019-11-17,2,2020-08-23
48,down,Rauw Alejandro & Camilo,Tattoo (Remix),43,5,22,66,2020-07-26,14,2020-08-09
49,-,Michael Bublé,Holly Jolly Christmas,-,16,2,,,,
50,-,Conchita,El Viaje,-,2,3,,,,
51,up,Maluma,ADMV,51,10,26,,,,
52,-,Lewis Capaldi,Someone You Loved,-,5,40,4,2019-10-06,4,2019-10-06
53,-,Lewis Capaldi,Before You Go,-,7,31,45,2019-11-24,10,2020-08-30
54,up,Sam Smith,Diamonds,54,26,7,51,2020-09-27,18,2020-11-15
55,down,Billie Eilish,Therefore I Am,44,11,4,97,2020-11-15,4,2020-11-22
56,-,Laura Pausini & Bebe,Verdades a medias,-,31,3,,,,
57,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,26,2,,,,
58,-,GOT7,LAST PIECE,-,58,1,,,,
59,-,Raphael,Contigo Todo El Año Es Navidad,-,59,1,,,,
60,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,60,1,,,,
61,up,Aitana & Sebastián Yatra,Corazón Sin Vida,73,5,6,,,,
62,-,Melanie C,Into You,-,62,1,,,,
63,-,Hugo Cobo,Sirena,-,63,1,,,,
64,-,Billie Eilish,bad guy,-,4,46,5,2019-10-06,5,2019-10-06
65,-,Adele,When We Were Young,-,50,1,,,,
66,-,Morat,A Dónde Vamos,-,3,28,,,,
67,down,Andrés Calamaro & Julio Iglesias,Bohemio,61,61,2,,,,
68,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,21,1,69,2021-01-03,62,2021-01-24
69,-,Pablo López,KLPSO,-,18,3,,,,
70,-,KAI,Mmmh,-,65,1,,,,
71,-,Queen,Bohemian Rhapsody,-,11,12,,,,
72,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,10,55,,,,
73,-,The Barberettes,Be My Baby,-,73,1,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,2,94,2021-01-31,47,2021-03-07
75,-,Maki,"Déjate llevar (feat. Lucía Velasco, Fernando Caro)",-,75,1,,,,
76,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,16,2,31,2019-12-08,26,2020-12-27
77,-,Bad Bunny,TRELLAS,-,77,1,,,,
78,-,Manuel Carrasco,No Dejes de Soñar,-,21,21,,,,
79,-,Antonio Orozco,Mi Héroe,-,12,14,,,,
80,down,Coldplay,Viva La Vida,79,6,42,,,,
81,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,17,14,2020-08-02,10,2020-08-23
82,down,BTS,Life Goes On,3,3,3,3,2020-11-29,3,2020-11-29
83,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,83,1,,,,
84,up,Parchís,Cumpleaños Feliz,84,2,35,,,,
85,up,Camilo & Evaluna Montaner,Por Primera Vez,93,63,6,96,2020-04-19,95,2020-04-26
86,down,India Martínez & Marc Anthony,Convénceme,35,4,10,,,,
87,down,Love of Lesbian,Cosmos (Antisistema Solar),26,26,2,,,,
88,-,Wham!,Last Christmas (Single Version),-,4,8,70,2019-12-01,2,2020-12-27
89,-,Hugo Cobo,Sin Lactosa,-,89,1,,,,
90,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,4,5,,,,
91,-,Zion & Lennox & Myke Towers,No Me Llama,-,91,1,,,,
92,-,C. Tangana,Demasiadas Mujeres,-,9,8,,,,
93,-,Marilia Monzón,La Vida Empieza Aquí,-,93,1,,,,
94,down,Camilo,Favorito,30,6,33,32,2020-04-19,18,2020-04-26
95,down,The Weeknd,Save Your Tears,80,3,2,80,2020-03-22,1,2021-03-21
96,up,Justin Bieber & benny blanco,Lonely,97,35,4,6,2020-10-25,6,2020-10-25
97,-,John Legend,All of Me,-,36,6,,,,
98,-,Bad Bunny,YO VISTO ASÍ,-,98,1,17,2020-12-06,17,2020-12-06
99,-,BANNERS,Someone To You,-,81,1,,,,
100,-,Miley Cyrus,Track Two,-,100,1,,,,
