Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,44,79,2019-11-17,1,2020-12-13
2,down,Iñigo Quintero,Si No Estás,1,1,12,,,,
3,down,Ana Mena,Madrid City,2,1,11,,,,
4,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,4,1,11,,,,
5,up,Estopa,El Día Que Tú Te Marches,11,5,2,,,,
6,-,Brenda Lee,Rockin' Around the Christmas Tree,-,6,5,,,,
7,up,Manuel Carrasco & Camilo,Salitre,8,2,5,,,,
8,up,Wham!,Last Christmas (Single Version),14,4,25,70,2019-12-01,2,2020-12-27
9,down,Chayanne,Bailando Bachata,7,3,29,,,,
10,up,Joan Dausà,Per Nosaltres i els de Dalt,22,1,3,,,,
11,up,Pedro Capó,La Fiesta,50,1,32,,,,
12,up,Beret & Mr.Rain,SUPERHÉROES,30,4,6,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,9,15,,,,
14,-,Vicco & Abraham Mateo,tequiero,-,6,5,,,,
15,up,Feid & Rema,BUBALU,15,12,6,,,,
16,-,Lucia De la Puerta,FECHA VENCIDA,-,16,1,,,,
17,-,Manuel Turizo,La Bachata,-,1,77,,,,
18,up,Vicco,Nochentera,34,1,46,,,,
19,-,Tom Petty,Love Is a Long Road,-,19,1,,,,
20,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,19,1,31,,,,
21,down,Taylor Swift,You’re Losing Me (From The Vault),13,13,2,,,,
22,down,Sergio Dalma,Sonríe porque estás en la foto,21,21,4,,,,
23,down,Miley Cyrus,Flowers,9,1,48,,,,
24,down,The Pogues,Fairytale of New York,20,20,4,,,,
25,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,20,15,,,,
26,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,64,8,23,,,,
27,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,104,87,2020-08-16,73,2020-09-27
28,up,Coldplay,Viva La Vida,33,6,162,,,,
29,up,Ray Bull,The New Thing Dies,92,29,2,,,,
30,up,Lady Gaga,Always Remember Us This Way,79,13,77,98,2019-10-13,90,2019-11-17
31,down,Coldplay,A Sky Full of Stars,16,7,79,,,,
32,up,AC/DC,Thunderstruck,77,32,28,70,2019-11-17,63,2019-12-08
33,down,Chanel & Abraham Mateo,Clavaíto,25,3,32,,,,
34,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),35,11,82,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,93,,,,
36,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,10,1,,,,
37,-,"Manuel Ruiz ""Queco""",Tengo,-,37,1,,,,
38,-,Sidecars,Hasta que cierro los ojos,-,38,1,,,,
39,down,Quevedo,Columbia,27,8,20,,,,
40,-,DJ Tons,Always Remember Us This Way,-,22,1,,,,
41,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,1,70,,,,
42,up,Abraham Mateo,Maníaca,55,15,21,,,,
43,up,Dua Lipa,Dance The Night,63,8,23,,,,
44,down,Dua Lipa,Houdini,36,5,5,,,,
45,-,NATTI NATASHA,TU PERROTA,-,45,1,,,,
46,up,Loreen,Tattoo,48,3,35,,,,
47,-,Tracy Chapman,Fast Car,-,31,2,,,,
48,up,Iñigo Quintero,Lo Que Queda de Mí,69,48,2,,,,
49,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,33,1,34,2019-12-29,13,2020-12-27
50,-,Indila,Dernière Danse,-,50,1,,,,
51,-,Lykke Li,I Follow Rivers (The Magician Remix),-,33,24,,,,
52,-,Harry Styles,Sign of the Times,-,43,21,,,,
53,-,Dani Martín,Cero,-,4,74,,,,
54,up,Adele,Rolling In the Deep,88,26,14,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,55,10,,,,
56,down,Alvaro De Luna,Todo Contigo,28,2,38,,,,
57,-,"Marshmello, P!nk & Sting",Dreaming,-,57,2,,,,
58,down,Chanel,Un Año Más,47,22,2,,,,
59,-,Laura Pausini,En Cambio No,-,59,1,,,,
60,-,Malú,Ausente,-,6,4,,,,
61,-,Radiohead,Creep,-,33,15,,,,
62,down,Manuel Carrasco,Qué Bonito Es Querer,17,2,183,,,,
63,-,Pol Granch,tiroteAo,-,63,1,,,,
64,-,KAROL G & Peso Pluma,QLONA,-,17,11,,,,
65,down,Conchita Velasco,Chica Ye Ye,40,40,2,,,,
66,-,Mike Oldfield,Man In the Rain,-,66,1,,,,
67,-,Los Manolos,Amigos para Siempre,-,36,12,,,,
68,-,Coldplay,Clocks,-,39,11,,,,
69,-,Adele,Set Fire to the Rain,-,37,6,,,,
70,-,Ed Sheeran,Shape of You,-,43,23,94,2020-01-05,94,2020-01-05
71,down,Jung Kook & USHER,Standing Next to You (Usher Remix),10,10,2,,,,
72,-,Shakira,Acróstico,-,1,25,,,,
73,-,Guns N' Roses,The General,-,73,1,,,,
74,-,Imagine Dragons,Believer,-,16,56,,,,
75,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,67,,,,
76,-,Myke Towers,LALA,-,4,18,,,,
77,-,Bombai & Funambulista,Dime Qué Ves,-,77,1,,,,
78,-,James Arthur,Say You Won't Let Go,-,56,7,,,,
79,-,Sia,Snowman,-,11,16,57,2020-12-20,11,2020-12-27
80,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,64,3,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,39,4,,,,
82,-,The Tyets,Coti x Coti (Mon DJ & DJ Capde Oficial remix),-,20,14,,,,
83,-,céro,lady madrizZz,-,83,1,,,,
84,down,Chenoa,Bailar Contigo,6,6,2,,,,
85,-,Maluma,COCO LOCO,-,10,22,,,,
86,-,Aitana,Los Ángeles,-,3,25,,,,
87,-,Ters,Tú y Tú (Canción Original Pombo),-,87,1,,,,
88,-,Cano & Los del Control,To' Lo Cura El Tiempo,-,88,1,,,,
89,-,Ed Sheeran & Elton John,Merry Christmas,-,6,9,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,33,8,36,2020-02-16,36,2020-02-16
91,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,89,16,14,31,2019-12-08,26,2020-12-27
92,-,Boney M.,Feliz Navidad,-,36,1,,,,
93,-,Trevor Horn,Steppin' Out (feat. Seal),-,93,1,,,,
94,-,Michael Bublé,Santa Claus Is Coming To Town,-,19,9,,,,
95,down,Olivia Rodrigo,vampire,70,14,18,,,,
96,-,Waze & Odyssey,Down With Tha,-,96,1,,,,
97,-,Tetê Espíndola,Escrito Nas Estrelas,-,97,1,,,,
98,-,Taylor Swift,Cruel Summer,-,3,8,,,,
99,down,Melendi & India Martínez,Con Solo una Sonrisa,83,15,4,,,,
100,-,Kiko Rivera,El Mambo,-,4,7,,,,
