Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melendi,Por Encima de la Bruma,5,1,0,,,,
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,down,Manuel Carrasco,Qué Bonito Es Querer,2,2,0,,,,
5,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",4,2,0,27,2019-10-06,27,2019-10-06
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,0,60,2019-10-20,7,2019-11-17
7,up,Maroon 5,Memories,13,2,0,36,2019-10-06,2,2019-11-17
8,up,Lewis Capaldi,Someone You Loved,8,5,0,4,2019-10-06,4,2019-10-06
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,6,0,,,,
10,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,4,0,,,,
11,down,Juanes & Sebastián Yatra,Bonita,10,10,0,100,2019-10-27,100,2019-10-27
12,up,Billie Eilish,bad guy,12,4,0,5,2019-10-06,5,2019-10-06
13,-,Katy Perry,Harleys in Hawaii,-,13,0,30,2019-10-20,30,2019-10-20
14,down,Antonio José,Me Equivocaré,7,3,0,,,,
15,down,Lady Gaga & Bradley Cooper,Shallow,11,4,0,25,2019-10-06,25,2019-10-06
16,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),15,15,0,,,,
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,10,0,3,2019-10-06,3,2019-10-06
18,up,Harry Styles,Lights Up,20,18,0,19,2019-10-13,12,2019-10-20
19,-,BTS,Make It Right (feat. Lauv),-,19,0,16,2019-10-20,16,2019-10-20
20,up,TINI & Sebastián Yatra,Oye,31,20,0,54,2019-10-20,54,2019-10-20
21,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,0,31,2019-10-06,23,2019-11-17
22,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,21,10,0,,,,
23,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),19,19,0,,,,
24,down,David Bisbal & Juan Magán,Bésame,17,8,0,,,,
25,up,Jonas Brothers,Only Human,66,21,0,42,2019-10-06,27,2019-11-03
26,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,12,0,25,2019-10-06,25,2019-10-06
27,-,Melendi & Cali y El Dandee,El Ciego,-,27,0,,,,
28,-,Tiziano Ferro & Ana Guerra,Acepto Milagros,-,4,0,,,,
29,down,Camilo & Pedro Capó,Tutu,18,18,0,17,2019-10-06,15,2019-10-13
30,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),49,13,0,,,,
31,-,Ed Sheeran,Perfect,-,17,0,73,2019-10-06,58,2019-10-20
32,up,Kygo & Whitney Houston,Higher Love,41,24,0,22,2019-10-06,20,2019-10-13
33,down,Jennifer Lopez,Baila Conmigo,32,32,0,,,,
34,-,Antonio José,Dile,-,34,0,,,,
35,up,Post Malone,Circles,39,11,0,2,2019-10-06,2,2019-10-06
36,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,22,0,94,2019-10-20,94,2019-10-20
37,down,Julia Medina,Dime,24,24,0,,,,
38,down,El Barrio,El Danzar de las Mariposas,33,14,0,,,,
39,down,Lady Gaga,Always Remember Us This Way,37,13,0,98,2019-10-13,90,2019-11-17
40,-,Mägo de Oz,Fiesta Pagana,-,27,0,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),30,17,0,37,2019-10-20,37,2019-10-20
42,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,42,0,,,,
43,up,Danny Romero & Lérica,De Tranquilote,76,43,0,,,,
44,-,El Barrio,Espinos de Seda,-,44,0,,,,
45,-,Daddy Yankee,Que Tire pa Lante,-,28,0,97,2019-10-20,11,2019-11-03
46,down,Camila Cabello,Easy,35,35,0,43,2019-10-13,43,2019-10-13
47,-,Arena Themes,Arena Anthem,-,47,0,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,48,0,,,,
49,down,India Martínez,Conmigo,28,28,0,,,,
50,up,Ava Max,So Am I,87,40,0,69,2019-10-06,69,2019-10-06
51,up,Aya Nakamura,Djadja,55,33,0,85,2020-06-28,70,2020-07-19
52,up,Sarayma,Algo Especial en Ti,57,52,0,,,,
53,down,ROSALÍA,Milionària,38,14,0,,,,
54,up,Mabel,Don't Call Me Up,88,30,0,95,2019-10-13,95,2019-10-13
55,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),34,34,0,85,2019-10-13,73,2019-11-03
56,-,Cepeda,Vuela,-,56,0,,,,
57,-,Julia Medina,No Hablan Más de Ti,-,57,0,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),52,21,0,,,,
59,-,Dynoro & Gigi D'Agostino,In My Mind,-,43,0,,,,
60,down,Aitana & Lola Indigo,Me Quedo,48,47,0,,,,
61,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,61,0,,,,
62,-,Juan Magán,Bailando por Ahí,-,62,0,,,,
63,up,TINI & Greeicy,22,86,63,0,,,,
64,-,Fito y Fitipaldis,Soldadito Marinero,-,53,0,,,,
65,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,35,0,,,,
66,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],51,51,0,,,,
67,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,41,0,40,2019-10-06,40,2019-10-06
68,-,Adele,When We Were Young,-,50,0,,,,
69,-,Duki,Goteo,-,69,0,,,,
70,-,Vanesa Martín,Complicidad,-,70,0,,,,
71,down,MeLani,Marte (Junior Eurovision 2019 / Spain),42,42,0,,,,
72,down,KAROL G,Ocean,63,26,0,77,2019-10-27,77,2019-10-27
73,up,Zara Larsson,Don't Worry Bout Me,96,73,0,,,,
74,-,La Pelopony,Amor Bipolar,-,74,0,,,,
75,-,イマジン・ドラゴンズ,Demons,-,50,0,,,,
76,-,Julia Medina,La Inseguridad,-,76,0,,,,
77,down,Manuel Carrasco,Uno X Uno,62,35,0,,,,
78,-,Becky G.,24/7,-,78,0,,,,
79,-,ZAZ,私の欲しいもの,-,38,0,,,,
80,-,Julia Medina & Carmen Boza,No Me Despedí,-,80,0,,,,
81,-,Fred De Palma & Ana Mena,Se iluminaba,-,3,0,,,,
82,-,Becky G.,MALA SANTA,-,62,0,87,2019-10-27,87,2019-10-27
83,-,Julia Medina,Hoy Se Hizo Tarde,-,83,0,,,,
84,down,ROSALÍA,Malamente,60,28,0,,,,
85,-,Maná,Rayando el Sol (feat. Pablo Alborán),-,85,0,,,,
86,-,Marc Anthony,Vivir Mi Vida,-,44,0,,,,
87,down,Amaral,Mares Igual Que Tú,73,73,0,,,,
88,-,Guns N' Roses,November Rain,-,82,0,,,,
89,-,Julia Medina,A La de Tres,-,89,0,,,,
90,down,Queen,Bohemian Rhapsody,82,11,0,,,,
91,-,James Blunt,Stay the Night,-,91,0,,,,
92,-,Vetusta Morla,Copenhague,-,89,0,,,,
93,-,Dani Martín,Que Bonita la Vida,-,36,0,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,27,0,7,2019-10-06,7,2019-10-06
95,-,Metallica,The Unforgiven,-,76,0,,,,
96,-,Coldplay,Fix You,-,28,0,,,,
97,-,Rozalén,Vivir (with Estopa),-,6,0,,,,
98,down,Miki Núñez,Escriurem,58,20,0,,,,
99,-,Luis Fonsi,"Aquí Estoy Yo (feat. Aleks Syntek, Noel Schajris & David Bisbal)",-,99,0,,,,
100,-,Beret,Lo Siento,-,50,0,,,,
