Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,30,,,,
2,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,2,1,15,,,,
3,up,Marshmello & Manuel Turizo,El Merengue,8,2,25,,,,
4,down,Alvaro De Luna,Todo Contigo,3,2,22,,,,
5,down,Myke Towers,LALA,4,4,7,,,,
6,up,Aitana,LAS BABYS,9,2,11,,,,
7,down,Miley Cyrus,Flowers,6,1,32,,,,
8,down,Mikel Izal,El paraíso,7,5,6,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,59,,,,
10,up,V,Love Me Again,20,10,2,,,,
11,down,Chanel & Abraham Mateo,Clavaíto,5,3,17,,,,
12,up,Chayanne,Bailando Bachata,17,3,13,,,,
13,down,V,Rainy Days,10,10,2,,,,
14,up,Pedro Capó,La Fiesta,16,1,17,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,23,15,2,,,,
16,-,j-hope,MORE,-,16,3,,,,
17,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),93,11,67,,,,
18,up,Maluma,COCO LOCO,19,10,11,,,,
19,-,j-hope,Arson,-,12,3,,,,
20,down,Shakira,Acróstico,13,1,14,,,,
21,-,JIHYO,Killin’ Me Good,-,21,1,,,,
22,-,Guns N' Roses,Perhaps,-,22,1,,,,
23,down,Lola Índigo,EL TONTO,12,4,19,,,,
24,down,Quevedo,Columbia,18,8,7,,,,
25,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,8,8,,,,
26,up,Marta Santos,Algo Sencillito,47,15,2,,,,
27,up,Coldplay,Viva La Vida,33,6,147,,,,
28,down,Dua Lipa,Dance The Night,11,8,11,,,,
29,up,Lewis Capaldi,Someone You Loved,42,5,93,4,2019-10-06,4,2019-10-06
30,up,Aitana,Los Ángeles,36,3,21,,,,
31,up,Fleetwood Mac,Everywhere,86,31,3,,,,
32,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,12,5,,,,
33,down,Harry Styles,As It Was,15,1,72,,,,
34,-,Lesa Adrian,Wait for You,-,34,1,,,,
35,down,Abraham Mateo,Maníaca,28,15,10,,,,
36,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,36,1,,,,
37,down,Shakira & Manuel Turizo,Copa Vacía,14,4,8,,,,
38,-,ROSALÍA,DESPECHÁ,-,1,52,,,,
39,down,Christina Perri,A Thousand Years,34,17,96,,,,
40,down,Sangiovanni & Aitana,mariposas,25,3,64,,,,
41,up,Coldplay,A Sky Full of Stars,76,7,65,,,,
42,down,Manuel Turizo,La Bachata,21,1,62,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,31,1,22,,,,
44,down,Sebastián Yatra,Tacones Rojos,37,1,93,,,,
45,-,The Tyets,Bailoteo,-,45,2,,,,
46,up,KAROL G,TQG,49,1,26,,,,
47,up,Amaral,Revolución,68,47,2,,,,
48,-,The Tyets,Olívia,-,46,8,,,,
49,-,Coldplay,Clocks,-,39,9,,,,
50,down,Rema,Calm Down,44,3,47,,,,
51,-,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),-,48,1,,,,
52,up,Ana Mena & Belinda,LAS 12,56,3,52,,,,
53,down,The Tyets,Coti x Coti,40,5,22,,,,
54,up,Rema & Selena Gomez,Calm Down,91,8,48,,,,
55,-,Lesa Adrian,The Day,-,55,1,,,,
56,-,Lesa Adrian,Keep Walk,-,56,1,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,13,66,98,2019-10-13,90,2019-11-17
58,-,Lesa Adrian,Alone,-,58,1,,,,
59,down,Zhang Zhe Han,Unfinished Journey,27,27,2,,,,
60,down,Stay Homas & The Tyets,La Platja,38,21,9,,,,
61,down,Rauw Alejandro & Bizarrap,BABY HELLO,59,20,9,,,,
62,down,"Dj Matrix, Matt Joe & Carolina Marquez",Será porque te amo,57,8,9,,,,
63,-,Coldplay,Adventure of a Lifetime,-,29,9,,,,
64,-,Lesa Adrian,Love You,-,64,1,,,,
65,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,63,32,2,,,,
66,-,Carla Morrison,Disfruto,-,28,35,,,,
67,-,Tones and I,Dance Monkey,-,1,74,6,2019-10-06,1,2019-11-10
68,-,Bulego,Pizten ari Da,-,68,1,,,,
69,-,Manolo García,Pájaros de Barro,-,40,11,,,,
70,-,Joan Manuel Serrat,Mediterraneo,-,31,10,,,,
71,down,Steve Aoki & Ángela Aguilar,Invítame A Un Café,35,34,3,,,,
72,-,Taylor Swift,Cruel Summer,-,3,1,,,,
73,-,Quevedo & Myke Towers,Playa Del Inglés,-,11,24,,,,
74,down,Abraham Mateo & Ana Mena,Quiero Decirte,46,1,62,,,,
75,up,Calvin Harris & Ellie Goulding,Miracle,78,17,20,,,,
76,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,60,5,,,,
77,-,Leiva,Sincericidio,-,57,4,,,,
78,-,Aitana & Nicki Nicole,Formentera,-,2,56,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,21,24,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,4,134,25,2019-10-06,25,2019-10-06
81,-,Village People,YMCA,-,81,1,,,,
82,down,Daddy Yankee,Limbo,73,64,4,,,,
83,-,Joan Dausà,Jo Mai Mai,-,37,5,,,,
84,-,Radiohead,Creep,-,33,14,,,,
85,-,Manu Chao,Me Gustas Tu,-,65,3,,,,
86,-,ZAZ,私の欲しいもの,-,38,27,,,,
87,-,Carlos Vives & Juanes,Las Mujeres,-,87,1,,,,
88,down,Loreen,Tattoo,22,3,21,,,,
89,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,89,1,,,,
90,-,The Weeknd,Save Your Tears,-,3,74,80,2020-03-22,1,2021-03-21
91,-,EVERGLOW,SLAY,-,91,1,,,,
92,down,Sia,Unstoppable,51,12,89,81,2019-11-10,81,2019-11-10
93,-,Peter Gabriel,Don't Give Up,-,93,1,,,,
94,-,Lildami,Supermercat,-,66,2,,,,
95,-,Pig&Dan,Electricity (feat. LIVI),-,95,1,,,,
96,down,Amaral,"Marta, Sebas, Guille y los Demás",79,41,6,,,,
97,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,92,1,,,,
98,-,Peter Bjorn and John,Young Folks,-,13,1,,,,
99,-,Mushkaa,SONIC,-,99,1,,,,
100,-,Calvin Harris,Summer,-,37,15,,,,
