Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,13,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,10,,,,
3,up,Ana Mena & Belinda,LAS 12,3,3,16,,,,
4,up,Sangiovanni & Aitana,mariposas,4,3,18,,,,
5,up,Manuel Turizo,La Bachata,6,1,16,,,,
6,down,Manuel Carrasco,Coquito,5,5,4,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,6,6,,,,
8,up,Harry Styles,As It Was,8,1,26,,,,
9,up,Morat,23,29,9,2,,,,
10,up,Abraham Mateo & Ana Mena,Quiero Decirte,15,1,20,,,,
11,up,Sebastián Yatra,Tacones Rojos,16,1,49,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,9,1,23,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,13,9,6,,,,
14,down,KAROL G,PROVENZA,7,4,23,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),26,1,58,,,,
16,down,Romeo Santos & ROSALÍA,El Pañuelo,11,7,5,,,,
17,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,2,,,,
18,up,Manuel Carrasco,Qué Bonito Es Querer,34,2,139,,,,
19,-,Maluma,Junio,-,19,1,,,,
20,-,Parchís,Cumpleaños Feliz,-,2,90,,,,
21,up,Coldplay,Viva La Vida,25,6,107,,,,
22,-,Rigoberta Bandini,Ay Mamá,-,1,38,,,,
23,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,13,1,,,,
24,-,Tom Odell,Another Love (Zwette Edit),-,24,3,,,,
25,up,"Aitana, Emilia & Ptazeta",Quieres,84,16,11,,,,
26,up,OneRepublic,I Ain't Worried,41,12,7,,,,
27,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,10,16,,,,
28,up,Sam Smith & Kim Petras,Unholy,69,16,2,,,,
29,-,Ed Sheeran,Celestial,-,29,1,,,,
30,up,Queen,Bohemian Rhapsody,74,11,40,,,,
31,-,Chayanne,Como Tú y Yo,-,31,1,,,,
32,-,Conchita,El Viaje,-,2,57,,,,
33,-,Dani Fernández,Dile a los demás,-,15,27,,,,
34,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),27,11,39,,,,
35,down,Bad Bunny,Tití Me Preguntó,23,10,19,,,,
36,-,Beyoncé,BREAK MY SOUL,-,3,11,,,,
37,up,Rauw Alejandro,Todo De Ti,66,1,62,,,,
38,up,India Martínez & Melendi,Si Ella Supiera,43,18,5,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,39,11,,,,
40,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,9,16,,,,
41,-,Adele,Rolling In the Deep,-,26,8,,,,
42,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,39,11,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,59,,,,
44,-,Dulce María,La Que Un Día Te Amó,-,44,1,,,,
45,-,Dimash Qudaibergen,Requiem: The Story of One Sky,-,45,1,,,,
46,-,Spice Girls,Step To Me (7'' Mix),-,46,1,,,,
47,-,Carlos Garcia,La canoa,-,47,1,,,,
48,-,Manuel Carrasco,Desde Aquí Del Otro Lado,-,48,2,,,,
49,up,Coldplay,A Sky Full of Stars,72,7,34,,,,
50,-,Paula Rojo,Solo Tú,-,34,10,,,,
51,down,Crush,Rush Hour (Feat. j-hope of BTS),12,12,2,,,,
52,-,Woodkid,Run Boy Run,-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,17,108,73,2019-10-06,58,2019-10-20
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,32,18,,,,
55,-,Glass Animals,Heat Waves,-,14,20,75,2021-02-28,71,2021-03-07
56,-,El Micha & Lenier,Me Quedaré Contigo,-,56,1,,,,
57,-,Raphael,De tanta gente,-,57,1,,,,
58,up,Queen,Don't Stop Me Now,64,41,25,,,,
59,-,Christina Aguilera,Intro (Back to Basics),-,59,1,,,,
60,-,Aitana,Vas A Quedarte,-,45,9,,,,
61,-,Pol Granch,Solo x ti,-,44,2,,,,
62,-,Christina Aguilera,Intro (La Luz),-,62,1,,,,
63,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,63,1,,,,
64,down,Aitana & Nicki Nicole,Formentera,33,2,42,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,30,,,,
66,down,Sia,Unstoppable,42,12,53,81,2019-11-10,81,2019-11-10
67,-,El Arrebato,Gente Luminosa,-,9,11,,,,
68,-,LINKIN PARK,Numb,-,68,2,,,,
69,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,69,1,,,,
70,down,Vanesa Martín,Quién lo diría,31,31,2,,,,
71,down,Rosa Linn,SNAP,45,6,5,,,,
72,-,Kany García,Confieso,-,48,1,,,,
73,-,Pablo Alborán,Carretera y manta,-,18,7,,,,
74,-,Camilo,Manos de Tijera,-,70,2,,,,
75,-,Kany García,Agüita e Coco,-,75,1,,,,
76,-,Lewis Capaldi,Before You Go,-,7,41,45,2019-11-24,10,2020-08-30
77,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,65,1,,,,
78,down,Ed Sheeran,Shivers,55,6,54,,,,
79,-,Noriel,7D,-,79,1,,,,
80,down,Rema & Selena Gomez,Calm Down,62,8,4,,,,
81,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,17,9,,,,
82,down,Quevedo,Vista Al Mar,24,17,4,,,,
83,-,Pharrell Williams,Happy (Oktoberfest Mix),-,59,7,,,,
84,-,David Guetta,Titanium (feat. Sia),-,33,13,,,,
85,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],71,37,9,,,,
86,-,Adele,Someone Like You,-,24,16,,,,
87,down,Christina Perri,A Thousand Years,36,17,72,,,,
88,up,Rema,Calm Down,88,3,4,,,,
89,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,86,87,2020-08-16,73,2020-09-27
90,-,The Weeknd,Blinding Lights,-,1,134,94,2019-12-01,1,2020-03-01
91,down,Manuel Carrasco,Hay Que Vivir El Momento,30,9,10,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,37,1,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,93,1,,,,
94,down,Antonio Orozco,Mi Héroe,58,12,33,,,,
95,-,Bad Bunny,Enséñame a Bailar,-,95,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,49,9,,,,
97,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,39,,,,
98,-,Natalia Lafourcade,Hasta la Raíz,-,56,3,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,68,3,,,,
100,-,Cali y El Dandee,Yo Te Esperaré,-,59,4,,,,
